﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14/08/2023 11:26,202306,MANCHESTER,GREECE,KEFALLINIA,EASYJET UK LTD,S,26,0,0,0.000000,15.384615,26.923077,11.538462,30.769231,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,29.576923,16,50.000000,28.312500
14/08/2023 11:26,202306,MANCHESTER,GREECE,KEFALLINIA,JET2.COM LTD,S,50,0,0,2.000000,6.000000,20.000000,26.000000,24.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.300000,52,42.307692,31.980769
14/08/2023 11:26,202306,MANCHESTER,GREECE,KEFALLINIA,TUI AIRWAYS LTD,C,44,0,0,0.000000,0.000000,15.909091,20.454545,25.000000,27.272727,9.090909,2.272727,0.000000,0.000000,0.000000,59.295455,34,26.470588,49.323529
14/08/2023 11:26,202306,MANCHESTER,GREECE,KOS,EASYJET UK LTD,S,52,0,0,3.846154,19.230769,36.538462,13.461538,21.153846,5.769231,0.000000,0.000000,0.000000,0.000000,0.000000,18.865385,16,25.000000,33.062500
14/08/2023 11:26,202306,MANCHESTER,GREECE,KOS,JET2.COM LTD,S,60,0,0,0.000000,1.666667,18.333333,13.333333,30.000000,33.333333,1.666667,1.666667,0.000000,0.000000,0.000000,52.116667,69,18.840580,49.391304
14/08/2023 11:26,202306,MANCHESTER,GREECE,KOS,TUI AIRWAYS LTD,C,41,0,0,0.000000,9.756098,21.951220,7.317073,29.268293,21.951220,4.878049,4.878049,0.000000,0.000000,0.000000,59.170732,35,8.571429,126.171429
14/08/2023 11:26,202306,MANCHESTER,GREECE,MIKONOS,EASYJET UK LTD,S,24,0,0,0.000000,12.500000,33.333333,12.500000,29.166667,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,26.625000,20,25.000000,40.100000
14/08/2023 11:26,202306,MANCHESTER,GREECE,MIKONOS,JET2.COM LTD,S,18,0,0,0.000000,16.666667,27.777778,22.222222,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,26.944444,17,29.411765,42.764706
14/08/2023 11:26,202306,MANCHESTER,GREECE,MYTILINI,JET2.COM LTD,S,16,0,0,0.000000,6.250000,25.000000,43.750000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.875000,18,27.777778,36.611111
14/08/2023 11:26,202306,MANCHESTER,GREECE,PREVEZA,EASYJET UK LTD,S,16,0,0,0.000000,6.250000,12.500000,0.000000,31.250000,12.500000,31.250000,6.250000,0.000000,0.000000,0.000000,83.125000,10,30.000000,37.900000
14/08/2023 11:26,202306,MANCHESTER,GREECE,PREVEZA,JET2.COM LTD,S,24,0,0,4.166667,16.666667,33.333333,25.000000,12.500000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,18.125000,26,38.461538,33.730769
14/08/2023 11:26,202306,MANCHESTER,GREECE,PREVEZA,TUI AIRWAYS LTD,C,16,0,0,0.000000,18.750000,37.500000,18.750000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,17.500000,15,20.000000,66.266667
14/08/2023 11:26,202306,MANCHESTER,GREECE,RHODES,AEGEAN AIRLINES,C,8,0,0,0.000000,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.250000,0,0.000000,0.000000
14/08/2023 11:26,202306,MANCHESTER,GREECE,RHODES,CORENDON AIRLINES EUROPE,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,28.571429,55.285714
14/08/2023 11:26,202306,MANCHESTER,GREECE,RHODES,EASYJET UK LTD,S,50,0,0,0.000000,6.000000,28.000000,10.000000,28.000000,26.000000,2.000000,0.000000,0.000000,0.000000,0.000000,37.920000,29,27.586207,47.034483
14/08/2023 11:26,202306,MANCHESTER,GREECE,RHODES,JET2.COM LTD,S,87,0,0,0.000000,3.448276,9.195402,29.885057,33.333333,21.839080,2.298851,0.000000,0.000000,0.000000,0.000000,45.770115,81,8.641975,77.469136
14/08/2023 11:26,202306,MANCHESTER,GREECE,RHODES,RYANAIR,S,25,0,0,0.000000,8.000000,20.000000,16.000000,20.000000,28.000000,0.000000,4.000000,4.000000,0.000000,0.000000,72.440000,34,11.764706,66.029412
14/08/2023 11:26,202306,MANCHESTER,GREECE,RHODES,RYANAIR UK LTD,S,8,0,0,0.000000,0.000000,12.500000,62.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.750000,0,0.000000,0.000000
14/08/2023 11:26,202306,MANCHESTER,GREECE,RHODES,TUI AIRWAYS LTD,C,58,0,0,0.000000,3.448276,15.517241,22.413793,29.310345,22.413793,6.896552,0.000000,0.000000,0.000000,0.000000,47.051724,55,5.454545,95.327273
14/08/2023 11:26,202306,MANCHESTER,GREECE,SALONIKA,EASYJET UK LTD,S,26,0,1,0.000000,11.111111,37.037037,22.222222,22.222222,3.703704,0.000000,0.000000,0.000000,0.000000,3.703704,20.384615,26,42.307692,32.923077
14/08/2023 11:26,202306,MANCHESTER,GREECE,SALONIKA,JET2.COM LTD,S,26,0,0,0.000000,7.692308,50.000000,11.538462,15.384615,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,33.192308,26,19.230769,36.153846
14/08/2023 11:26,202306,MANCHESTER,GREECE,SALONIKA,TUI AIRWAYS LTD,C,18,0,0,0.000000,0.000000,16.666667,27.777778,22.222222,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,48.777778,17,52.941176,17.941176
14/08/2023 11:26,202306,MANCHESTER,GREECE,SKIATHOS,JET2.COM LTD,S,34,0,0,0.000000,2.941176,52.941176,29.411765,11.764706,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,20.882353,26,15.384615,49.346154
14/08/2023 11:26,202306,MANCHESTER,GREECE,SKIATHOS,TUI AIRWAYS LTD,C,26,0,0,0.000000,15.384615,42.307692,15.384615,23.076923,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,19.884615,28,14.285714,132.892857
14/08/2023 11:26,202306,MANCHESTER,GREECE,THIRA (SANTORINI),EASYJET UK LTD,S,32,0,0,3.125000,15.625000,40.625000,9.375000,9.375000,21.875000,0.000000,0.000000,0.000000,0.000000,0.000000,28.375000,28,28.571429,36.642857
14/08/2023 11:26,202306,MANCHESTER,GREECE,THIRA (SANTORINI),JET2.COM LTD,S,27,0,0,0.000000,0.000000,3.703704,11.111111,37.037037,37.037037,3.703704,3.703704,3.703704,0.000000,0.000000,105.629630,26,0.000000,83.500000
14/08/2023 11:26,202306,MANCHESTER,GREECE,THIRA (SANTORINI),TUI AIRWAYS LTD,C,18,0,0,0.000000,5.555556,27.777778,27.777778,11.111111,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,41.833333,18,33.333333,36.722222
14/08/2023 11:26,202306,MANCHESTER,GREECE,ZAKINTHOS,EASYJET UK LTD,S,18,0,0,0.000000,0.000000,38.888889,16.666667,16.666667,16.666667,5.555556,5.555556,0.000000,0.000000,0.000000,49.611111,10,80.000000,8.800000
14/08/2023 11:26,202306,MANCHESTER,GREECE,ZAKINTHOS,JET2.COM LTD,S,59,0,0,0.000000,0.000000,18.644068,23.728814,35.593220,20.338983,1.694915,0.000000,0.000000,0.000000,0.000000,41.508475,52,44.230769,29.500000
14/08/2023 11:26,202306,MANCHESTER,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,C,42,0,0,0.000000,2.380952,16.666667,42.857143,21.428571,14.285714,2.380952,0.000000,0.000000,0.000000,0.000000,37.261905,32,34.375000,43.625000
14/08/2023 11:26,202306,MANCHESTER,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,40.000000
14/08/2023 11:26,202306,MANCHESTER,ICELAND,KEFLAVIK,EASYJET UK LTD,S,18,0,0,0.000000,27.777778,50.000000,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.333333,18,83.333333,10.222222
14/08/2023 11:26,202306,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,S,32,0,0,0.000000,18.750000,62.500000,9.375000,9.375000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.250000,42,78.571429,62.619048
14/08/2023 11:26,202306,MANCHESTER,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,26,0,0,26.923077,65.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,1.250000
14/08/2023 11:26,202306,MANCHESTER,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,87.500000,3.250000
14/08/2023 11:26,202306,MANCHESTER,IRISH REPUBLIC,CORK,RYANAIR,S,112,0,0,7.142857,37.500000,19.642857,11.607143,14.285714,8.928571,0.000000,0.892857,0.000000,0.000000,0.000000,20.410714,120,54.166667,24.116667
14/08/2023 11:26,202306,MANCHESTER,IRISH REPUBLIC,CORK,RYANAIR UK LTD,S,8,0,0,0.000000,25.000000,12.500000,12.500000,12.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,40.750000,0,0.000000,0.000000
14/08/2023 11:26,202306,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,334,0,6,0.588235,12.058824,40.000000,18.529412,18.235294,7.647059,1.176471,0.000000,0.000000,0.000000,1.764706,22.293413,278,27.142857,39.726619
14/08/2023 11:26,202306,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,S,276,0,0,0.724638,23.550725,30.797101,19.927536,16.304348,7.246377,1.449275,0.000000,0.000000,0.000000,0.000000,21.858696,337,35.905045,48.385757
14/08/2023 11:26,202306,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR UK LTD,S,52,0,0,3.846154,32.692308,23.076923,3.846154,21.153846,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,27.615385,8,12.500000,61.875000
14/08/2023 11:26,202306,MANCHESTER,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,S,26,0,0,3.846154,38.461538,23.076923,19.230769,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,12.576923,0,0.000000,0.000000
14/08/2023 11:26,202306,MANCHESTER,IRISH REPUBLIC,KERRY COUNTY,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,72.222222,11.111111
14/08/2023 11:26,202306,MANCHESTER,IRISH REPUBLIC,SHANNON,RYANAIR,S,50,0,0,14.000000,42.000000,16.000000,10.000000,10.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.340000,26,61.538462,18.115385
14/08/2023 11:26,202306,MANCHESTER,IRISH REPUBLIC,SHANNON,RYANAIR UK LTD,S,10,0,0,0.000000,0.000000,10.000000,20.000000,50.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.000000,17,23.529412,48.235294
14/08/2023 11:26,202306,MANCHESTER,IRISH REPUBLIC,SHANNON,TUI AIRWAYS LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,0,0.000000,0.000000
14/08/2023 11:26,202306,MANCHESTER,ITALY,BOLOGNA,RYANAIR,S,33,0,0,0.000000,3.030303,27.272727,12.121212,33.333333,12.121212,9.090909,3.030303,0.000000,0.000000,0.000000,45.545455,26,3.846154,101.807692
14/08/2023 11:26,202306,MANCHESTER,ITALY,BOLOGNA,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,12.500000,114.125000
14/08/2023 11:26,202306,MANCHESTER,ITALY,BRINDISI,RYANAIR,S,10,0,0,0.000000,10.000000,10.000000,0.000000,60.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,51.500000,16,6.250000,66.000000
14/08/2023 11:26,202306,MANCHESTER,ITALY,BRINDISI,RYANAIR UK LTD,S,8,0,0,0.000000,0.000000,25.000000,0.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,79.375000,0,0.000000,0.000000
14/08/2023 11:26,202306,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,S,16,0,0,0.000000,12.500000,43.750000,12.500000,6.250000,12.500000,6.250000,6.250000,0.000000,0.000000,0.000000,43.250000,10,60.000000,19.300000
14/08/2023 11:26,202306,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),JET2.COM LTD,S,17,0,0,0.000000,0.000000,23.529412,11.764706,29.411765,29.411765,0.000000,5.882353,0.000000,0.000000,0.000000,51.176471,16,37.500000,69.875000
14/08/2023 11:26,202306,MANCHESTER,ITALY,GENOA,RYANAIR,S,16,0,0,0.000000,12.500000,43.750000,25.000000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,19.812500,0,0.000000,0.000000
14/08/2023 11:26,202306,MANCHESTER,ITALY,GENOA,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,5.555556,109.666667
14/08/2023 11:26,202306,MANCHESTER,ITALY,LAMETIA-TERME,TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,62.500000,12.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.375000,8,37.500000,21.000000
14/08/2023 11:26,202306,MANCHESTER,ITALY,BERGAMO,RYANAIR,S,67,0,0,7.462687,28.358209,25.373134,14.925373,16.417910,2.985075,2.985075,1.492537,0.000000,0.000000,0.000000,23.223881,68,15.942029,73.382353
14/08/2023 11:26,202306,MANCHESTER,ITALY,BERGAMO,RYANAIR UK LTD,S,8,0,0,0.000000,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.500000,16,12.500000,65.812500
14/08/2023 11:26,202306,MANCHESTER,ITALY,MILAN (MALPENSA),EASYJET EUROPE,S,54,0,2,0.000000,19.642857,48.214286,12.500000,8.928571,3.571429,3.571429,0.000000,0.000000,0.000000,3.571429,20.092593,67,28.985507,39.940299
14/08/2023 11:26,202306,MANCHESTER,ITALY,MILAN (MALPENSA),EASYJET UK LTD,S,20,0,6,0.000000,7.692308,11.538462,15.384615,11.538462,23.076923,3.846154,3.846154,0.000000,0.000000,23.076923,50.400000,0,0.000000,0.000000
14/08/2023 11:26,202306,MANCHESTER,ITALY,MILAN (MALPENSA),RYANAIR,S,42,0,2,0.000000,27.272727,29.545455,22.727273,11.363636,4.545455,0.000000,0.000000,0.000000,0.000000,4.545455,16.761905,59,53.333333,30.440678
14/08/2023 11:26,202306,MANCHESTER,ITALY,MILAN (MALPENSA),RYANAIR UK LTD,S,14,0,2,0.000000,0.000000,25.000000,18.750000,25.000000,18.750000,0.000000,0.000000,0.000000,0.000000,12.500000,47.000000,8,37.500000,48.000000
14/08/2023 11:26,202306,MANCHESTER,ITALY,NAPLES,EASYJET UK LTD,S,26,0,0,3.846154,15.384615,38.461538,15.384615,19.230769,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,18.423077,24,41.666667,26.541667
14/08/2023 11:26,202306,MANCHESTER,ITALY,NAPLES,JET2.COM LTD,S,26,0,0,0.000000,11.538462,19.230769,23.076923,30.769231,0.000000,3.846154,7.692308,3.846154,0.000000,0.000000,58.269231,26,50.000000,19.730769
14/08/2023 11:26,202306,MANCHESTER,ITALY,NAPLES,RYANAIR,S,26,0,0,0.000000,3.846154,23.076923,23.076923,23.076923,19.230769,7.692308,0.000000,0.000000,0.000000,0.000000,44.769231,25,36.000000,45.480000
14/08/2023 11:26,202306,MANCHESTER,ITALY,NAPLES,RYANAIR UK LTD,S,7,0,1,0.000000,37.500000,12.500000,0.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,12.500000,24.428571,10,60.000000,14.300000
14/08/2023 11:26,202306,MANCHESTER,ITALY,NAPLES,TUI AIRWAYS LTD,C,17,0,0,0.000000,0.000000,23.529412,11.764706,23.529412,35.294118,5.882353,0.000000,0.000000,0.000000,0.000000,52.176471,16,18.750000,41.875000
14/08/2023 11:26,202306,MANCHESTER,ITALY,OLBIA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,50.000000,38.500000
14/08/2023 11:26,202306,MANCHESTER,ITALY,OLBIA,JET2.COM LTD,S,16,0,0,0.000000,6.250000,43.750000,25.000000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,19.437500,8,12.500000,86.250000
14/08/2023 11:26,202306,MANCHESTER,ITALY,OLBIA,TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,25.000000,25.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.875000,2,50.000000,12.500000
14/08/2023 11:26,202306,MANCHESTER,ITALY,PALERMO,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,0.000000,83.437500
14/08/2023 11:26,202306,MANCHESTER,ITALY,PESCARA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0.000000,116.375000
14/08/2023 11:26,202306,MANCHESTER,ITALY,PESCARA,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,70.000000,16.400000
14/08/2023 11:26,202306,MANCHESTER,ITALY,PISA,EASYJET UK LTD,S,42,0,0,0.000000,21.428571,33.333333,16.666667,19.047619,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,25.857143,43,43.181818,35.558140
14/08/2023 11:26,202306,MANCHESTER,ITALY,PISA,JET2.COM LTD,S,26,0,0,3.846154,11.538462,46.153846,11.538462,15.384615,7.692308,0.000000,3.846154,0.000000,0.000000,0.000000,28.846154,24,66.666667,26.000000
14/08/2023 11:26,202306,MANCHESTER,ITALY,PISA,RYANAIR,S,36,0,0,0.000000,13.888889,25.000000,27.777778,13.888889,19.444444,0.000000,0.000000,0.000000,0.000000,0.000000,28.694444,34,50.000000,58.441176
14/08/2023 11:26,202306,MANCHESTER,ITALY,PISA,RYANAIR UK LTD,S,8,0,0,0.000000,12.500000,50.000000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.750000,0,0.000000,0.000000
14/08/2023 11:26,202306,MANCHESTER,ITALY,ROME (CIAMPINO),RYANAIR,S,60,0,0,8.333333,20.000000,41.666667,16.666667,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,12.900000,77,45.000000,31.896104
14/08/2023 11:26,202306,MANCHESTER,ITALY,ROME (CIAMPINO),RYANAIR UK LTD,S,34,0,0,0.000000,11.764706,44.117647,14.705882,23.529412,2.941176,2.941176,0.000000,0.000000,0.000000,0.000000,22.735294,8,0.000000,88.875000
14/08/2023 11:26,202306,MANCHESTER,ITALY,ROME (FIUMICINO),EASYJET UK LTD,S,26,0,0,15.384615,19.230769,46.153846,15.384615,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.461538,26,88.461538,3.576923
14/08/2023 11:26,202306,MANCHESTER,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,52,0,0,1.923077,7.692308,63.461538,17.307692,7.692308,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,13.865385,52,67.307692,17.019231
14/08/2023 11:26,202306,MANCHESTER,ITALY,ROME (FIUMICINO),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,114.000000
14/08/2023 11:26,202306,MANCHESTER,ITALY,TRAPANI,RYANAIR,S,18,0,0,0.000000,33.333333,33.333333,22.222222,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,15.777778,0,0.000000,0.000000
14/08/2023 11:26,202306,MANCHESTER,ITALY,TREVISO,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,38.235294,38.735294
14/08/2023 11:26,202306,MANCHESTER,ITALY,VENICE,EASYJET EUROPE,S,6,0,0,0.000000,33.333333,16.666667,16.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,29.833333,8,87.500000,4.875000
14/08/2023 11:26,202306,MANCHESTER,ITALY,VENICE,EASYJET UK LTD,S,32,0,2,0.000000,14.705882,23.529412,14.705882,8.823529,26.470588,5.882353,0.000000,0.000000,0.000000,5.882353,42.843750,33,27.272727,47.848485
14/08/2023 11:26,202306,MANCHESTER,ITALY,VENICE,JET2.COM LTD,S,35,0,2,2.702703,10.810811,27.027027,18.918919,13.513514,18.918919,2.702703,0.000000,0.000000,0.000000,5.405405,36.057143,34,35.294118,81.882353
14/08/2023 11:26,202306,MANCHESTER,ITALY,VENICE,RYANAIR,S,26,0,0,0.000000,15.384615,38.461538,19.230769,23.076923,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,20.500000,0,0.000000,0.000000
14/08/2023 11:26,202306,MANCHESTER,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,S,16,0,0,0.000000,6.250000,43.750000,18.750000,25.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,23.687500,18,33.333333,78.444444
14/08/2023 11:26,202306,MANCHESTER,ITALY,VERONA VILLAFRANCA,RYANAIR UK LTD,S,18,0,0,0.000000,5.555556,16.666667,16.666667,33.333333,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,42.611111,16,31.250000,38.812500
14/08/2023 11:26,202306,MANCHESTER,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,C,16,0,0,0.000000,0.000000,62.500000,18.750000,12.500000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,22.562500,18,16.666667,138.777778
14/08/2023 11:26,202306,MANCHESTER,MACEDONIA,OHRID,TUI AIRWAYS LTD,C,8,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.250000,0,0.000000,0.000000
14/08/2023 11:26,202306,MANCHESTER,MACEDONIA,SKOPJE,CROATIA AIRLINES,C,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.000000,0,0.000000,0.000000
14/08/2023 11:26,202306,MANCHESTER,MALTA,MALTA,EASYJET UK LTD,S,60,0,0,0.000000,20.000000,43.333333,18.333333,11.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,17.283333,60,63.333333,22.816667
14/08/2023 11:26,202306,MANCHESTER,MALTA,MALTA,JET2.COM LTD,S,26,0,0,0.000000,7.692308,26.923077,11.538462,23.076923,26.923077,3.846154,0.000000,0.000000,0.000000,0.000000,40.346154,18,22.222222,58.000000
14/08/2023 11:26,202306,MANCHESTER,MALTA,MALTA,RYANAIR,S,34,0,0,2.941176,20.588235,26.470588,17.647059,23.529412,8.823529,0.000000,0.000000,0.000000,0.000000,0.000000,23.058824,26,30.769231,40.000000
14/08/2023 11:26,202306,MANCHESTER,MALTA,MALTA,TUI AIRWAYS LTD,C,30,0,0,0.000000,0.000000,13.333333,13.333333,40.000000,23.333333,6.666667,3.333333,0.000000,0.000000,0.000000,59.100000,20,20.000000,41.650000
14/08/2023 11:26,202306,MANCHESTER,NETHERLANDS,AMSTERDAM,AERONEXUS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,14.000000
14/08/2023 11:26,202306,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
14/08/2023 11:26,202306,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,236,0,22,0.775194,24.031008,29.457364,13.565891,13.953488,7.364341,1.550388,0.775194,0.000000,0.000000,8.527132,22.627119,214,49.545455,25.967290
14/08/2023 11:26,202306,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,S,303,0,12,0.000000,17.460317,45.396825,18.412698,7.301587,5.396825,2.222222,0.000000,0.000000,0.000000,3.809524,19.224422,324,47.413793,24.558642
14/08/2023 11:26,202306,MANCHESTER,NETHERLANDS,EINDHOVEN,RYANAIR,S,25,0,1,0.000000,23.076923,34.615385,11.538462,15.384615,11.538462,0.000000,0.000000,0.000000,0.000000,3.846154,24.120000,26,42.307692,57.769231
14/08/2023 11:26,202306,MANCHESTER,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,S,12,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.583333,8,75.000000,8.875000
14/08/2023 11:26,202306,MANCHESTER,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,24,0,1,0.000000,28.000000,28.000000,20.000000,4.000000,12.000000,0.000000,4.000000,0.000000,0.000000,4.000000,26.333333,14,35.714286,27.500000
14/08/2023 11:26,202306,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,S,60,0,2,0.000000,11.290323,51.612903,19.354839,11.290323,3.225806,0.000000,0.000000,0.000000,0.000000,3.225806,15.700000,38,63.043478,12.131579
14/08/2023 11:26,202306,MANCHESTER,NORWAY,SANDEFJORD(TORP),RYANAIR UK LTD,S,50,0,0,2.000000,44.000000,32.000000,18.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,32,40.625000,41.656250
14/08/2023 11:26,202306,MANCHESTER,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,S,12,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.083333,8,100.000000,3.625000
14/08/2023 11:26,202306,MANCHESTER,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,S,12,0,0,0.000000,41.666667,58.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.083333,0,0.000000,0.000000
14/08/2023 11:26,202306,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET EUROPE,S,36,0,0,11.111111,52.777778,27.777778,2.777778,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.583333,58,73.333333,10.655172
