﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
17/07/2023 13:05,202305,LUTON,ISRAEL,TEL AVIV,EASYJET UK LTD,A,S,58,0,0,0.000000,12.068966,15.517241,29.310345,31.034483,10.344828,1.724138,0.000000,0.000000,0.000000,0.000000,31,56,12.068966,41
17/07/2023 13:05,202305,LUTON,ISRAEL,TEL AVIV,EASYJET UK LTD,D,S,58,0,0,0.000000,5.172414,37.931034,37.931034,13.793103,5.172414,0.000000,0.000000,0.000000,0.000000,0.000000,21,58,60.344828,23
17/07/2023 13:05,202305,LUTON,ISRAEL,TEL AVIV,EL AL,A,S,47,0,0,10.638298,48.936170,25.531915,10.638298,4.255319,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,27,88.888889,5
17/07/2023 13:05,202305,LUTON,ISRAEL,TEL AVIV,EL AL,D,S,47,0,0,0.000000,25.531915,40.425532,17.021277,14.893617,2.127660,0.000000,0.000000,0.000000,0.000000,0.000000,14,27,51.851852,21
17/07/2023 13:05,202305,LUTON,ISRAEL,TEL AVIV,WIZZ AIR UK LTD,A,S,26,0,0,11.538462,23.076923,23.076923,19.230769,11.538462,7.692308,0.000000,3.846154,0.000000,0.000000,0.000000,26,27,3.703704,87
17/07/2023 13:05,202305,LUTON,ISRAEL,TEL AVIV,WIZZ AIR UK LTD,D,S,25,0,0,0.000000,12.000000,32.000000,32.000000,4.000000,16.000000,0.000000,4.000000,0.000000,0.000000,0.000000,30,27,29.629630,50
17/07/2023 13:05,202305,LUTON,JORDAN,AMMAN,WIZZ AIR UK LTD,A,S,14,0,0,71.428571,14.285714,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
17/07/2023 13:05,202305,LUTON,JORDAN,AMMAN,WIZZ AIR UK LTD,D,S,14,0,0,0.000000,35.714286,50.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
17/07/2023 13:05,202305,LUTON,EGYPT,HURGHADA,EASYJET UK LTD,A,S,5,0,0,20.000000,40.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,4,25.000000,23
17/07/2023 13:05,202305,LUTON,EGYPT,HURGHADA,EASYJET UK LTD,D,S,5,0,0,0.000000,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,4,25.000000,15
17/07/2023 13:05,202305,LUTON,EGYPT,HURGHADA,WIZZ AIR UK LTD,A,S,12,0,1,0.000000,7.692308,23.076923,15.384615,38.461538,0.000000,0.000000,7.692308,0.000000,0.000000,7.692308,42,0,0.000000,
17/07/2023 13:05,202305,LUTON,EGYPT,HURGHADA,WIZZ AIR UK LTD,D,S,14,0,0,0.000000,0.000000,35.714286,35.714286,21.428571,0.000000,0.000000,7.142857,0.000000,0.000000,0.000000,40,0,0.000000,
17/07/2023 13:05,202305,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET UK LTD,A,S,9,0,0,33.333333,11.111111,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,9,88.888889,13
17/07/2023 13:05,202305,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET UK LTD,D,S,9,0,0,0.000000,11.111111,33.333333,0.000000,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,32,9,44.444444,20
17/07/2023 13:05,202305,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),WIZZ AIR UK LTD,A,S,9,0,0,0.000000,0.000000,11.111111,66.666667,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,38,0,0.000000,
17/07/2023 13:05,202305,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),WIZZ AIR UK LTD,D,S,9,0,0,0.000000,0.000000,22.222222,33.333333,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
17/07/2023 13:05,202305,LUTON,MOROCCO,AGADIR (AL MASSIRA),EASYJET UK LTD,A,S,9,0,0,11.111111,44.444444,11.111111,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,8,100.000000,1
17/07/2023 13:05,202305,LUTON,MOROCCO,AGADIR (AL MASSIRA),EASYJET UK LTD,D,S,9,0,0,0.000000,11.111111,44.444444,11.111111,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,8,75.000000,12
17/07/2023 13:05,202305,LUTON,MOROCCO,MARRAKESH,EASYJET UK LTD,A,S,9,0,0,0.000000,22.222222,44.444444,11.111111,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,28,9,88.888889,5
17/07/2023 13:05,202305,LUTON,MOROCCO,MARRAKESH,EASYJET UK LTD,D,S,9,0,0,0.000000,0.000000,44.444444,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,9,77.777778,9
17/07/2023 13:05,202305,LUTON,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,25.000000,0.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43,3,33.333333,26
17/07/2023 13:05,202305,LUTON,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,0.000000,40.000000,40.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,4,0.000000,40
17/07/2023 13:05,202305,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET UK LTD,A,S,29,0,1,13.333333,23.333333,20.000000,13.333333,13.333333,13.333333,0.000000,0.000000,0.000000,0.000000,3.333333,22,21,76.190476,16
17/07/2023 13:05,202305,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET UK LTD,D,S,29,0,2,0.000000,16.129032,45.161290,6.451613,9.677419,12.903226,3.225806,0.000000,0.000000,0.000000,6.451613,25,22,68.181818,21
17/07/2023 13:05,202305,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,A,S,120,0,0,7.500000,45.000000,20.000000,11.666667,7.500000,5.833333,1.666667,0.833333,0.000000,0.000000,0.000000,16,96,69.791667,13
17/07/2023 13:05,202305,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,D,S,120,0,0,0.000000,28.333333,34.166667,18.333333,11.666667,6.666667,0.833333,0.000000,0.000000,0.000000,0.000000,18,91,59.340659,19
17/07/2023 13:05,202305,LUTON,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,48
17/07/2023 13:05,202305,LUTON,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,90
17/07/2023 13:05,202305,LUTON,UNITED KINGDOM,CARDIFF WALES,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,66.666667,33
17/07/2023 13:05,202305,LUTON,UNITED KINGDOM,CARDIFF WALES,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,171
17/07/2023 13:05,202305,LUTON,UNITED KINGDOM,DONCASTER SHEFFIELD,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
17/07/2023 13:05,202305,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,A,S,102,0,0,6.862745,26.470588,32.352941,16.666667,8.823529,3.921569,2.941176,1.960784,0.000000,0.000000,0.000000,22,88,73.863636,12
17/07/2023 13:05,202305,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,D,S,102,0,0,0.000000,24.509804,41.176471,12.745098,14.705882,3.921569,1.960784,0.980392,0.000000,0.000000,0.000000,19,87,72.727273,12
17/07/2023 13:05,202305,LUTON,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,A,S,83,0,0,14.457831,44.578313,16.867470,13.253012,4.819277,2.409639,3.614458,0.000000,0.000000,0.000000,0.000000,14,71,76.056338,12
17/07/2023 13:05,202305,LUTON,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,D,S,84,0,0,0.000000,36.904762,27.380952,17.857143,11.904762,2.380952,3.571429,0.000000,0.000000,0.000000,0.000000,19,71,70.422535,16
17/07/2023 13:05,202305,LUTON,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,A,S,57,0,0,5.263158,15.789474,29.824561,17.543860,15.789474,12.280702,3.508772,0.000000,0.000000,0.000000,0.000000,28,40,50.000000,20
17/07/2023 13:05,202305,LUTON,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,D,S,57,0,0,0.000000,15.789474,29.824561,21.052632,22.807018,7.017544,3.508772,0.000000,0.000000,0.000000,0.000000,28,40,62.500000,17
17/07/2023 13:05,202305,LUTON,UNITED KINGDOM,JERSEY,EASYJET UK LTD,A,S,30,0,1,0.000000,22.580645,32.258065,16.129032,12.903226,6.451613,6.451613,0.000000,0.000000,0.000000,3.225806,25,24,66.666667,15
17/07/2023 13:05,202305,LUTON,UNITED KINGDOM,JERSEY,EASYJET UK LTD,D,S,31,0,1,0.000000,31.250000,37.500000,3.125000,12.500000,9.375000,3.125000,0.000000,0.000000,0.000000,3.125000,20,24,83.333333,10
17/07/2023 13:05,202305,LUTON,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,2,50.000000,24
17/07/2023 13:05,202305,LUTON,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,24
17/07/2023 13:05,202305,LUTON,UNITED KINGDOM,GATWICK,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,40
17/07/2023 13:05,202305,LUTON,UNITED KINGDOM,GATWICK,EASYJET UK LTD,D,S,4,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74,2,50.000000,6
17/07/2023 13:05,202305,LUTON,UNITED KINGDOM,GATWICK,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,16.666667,120
17/07/2023 13:05,202305,LUTON,UNITED KINGDOM,GATWICK,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,33.333333,40
17/07/2023 13:05,202305,LUTON,UNITED KINGDOM,STANSTED,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,80.000000,8
17/07/2023 13:05,202305,LUTON,UNITED KINGDOM,STANSTED,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,80.000000,6
17/07/2023 13:05,202305,LUTON,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,340,0,0.000000,
17/07/2023 13:05,202305,LUTON,BOSNIA-HERZEGOVINA,SARAJEVO,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,100.000000,4
17/07/2023 13:05,202305,LUTON,BOSNIA-HERZEGOVINA,SARAJEVO,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,11.111111,50
17/07/2023 13:05,202305,LUTON,CROATIA,PULA,EASYJET UK LTD,A,S,9,0,0,22.222222,66.666667,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
17/07/2023 13:05,202305,LUTON,CROATIA,PULA,EASYJET UK LTD,D,S,9,0,0,0.000000,44.444444,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
17/07/2023 13:05,202305,LUTON,CROATIA,SPLIT,EASYJET UK LTD,A,S,26,0,0,0.000000,23.076923,42.307692,0.000000,19.230769,11.538462,0.000000,3.846154,0.000000,0.000000,0.000000,30,13,46.153846,20
17/07/2023 13:05,202305,LUTON,CROATIA,SPLIT,EASYJET UK LTD,D,S,26,0,0,0.000000,7.692308,42.307692,15.384615,19.230769,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,31,14,78.571429,9
17/07/2023 13:05,202305,LUTON,CROATIA,SPLIT,WIZZ AIR UK LTD,A,S,9,0,0,11.111111,33.333333,0.000000,11.111111,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,31,0,0.000000,
17/07/2023 13:05,202305,LUTON,CROATIA,SPLIT,WIZZ AIR UK LTD,D,S,9,0,0,0.000000,11.111111,33.333333,11.111111,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,32,0,0.000000,
17/07/2023 13:05,202305,LUTON,CYPRUS,LARNACA,EASYJET UK LTD,A,S,9,0,0,0.000000,22.222222,22.222222,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,9,22.222222,39
17/07/2023 13:05,202305,LUTON,CYPRUS,LARNACA,EASYJET UK LTD,D,S,9,0,0,0.000000,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,9,66.666667,15
17/07/2023 13:05,202305,LUTON,CYPRUS,LARNACA,WIZZ AIR,A,S,31,0,0,38.709677,45.161290,12.903226,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,14,50.000000,39
17/07/2023 13:05,202305,LUTON,CYPRUS,LARNACA,WIZZ AIR,D,S,31,0,0,0.000000,25.806452,41.935484,22.580645,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,14,21.428571,65
17/07/2023 13:05,202305,LUTON,CYPRUS,LARNACA,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,76
17/07/2023 13:05,202305,LUTON,CYPRUS,LARNACA,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,82
17/07/2023 13:05,202305,LUTON,CYPRUS,PAPHOS,EASYJET UK LTD,A,S,18,0,0,5.555556,22.222222,22.222222,11.111111,16.666667,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,34,17,64.705882,16
17/07/2023 13:05,202305,LUTON,CYPRUS,PAPHOS,EASYJET UK LTD,D,S,18,0,0,0.000000,5.555556,33.333333,16.666667,38.888889,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,32,17,70.588235,12
17/07/2023 13:05,202305,LUTON,CYPRUS,PAPHOS,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,53
17/07/2023 13:05,202305,LUTON,FRANCE,BEZIERS,RYANAIR,A,S,9,0,0,0.000000,0.000000,0.000000,22.222222,55.555556,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,46,0,0.000000,
17/07/2023 13:05,202305,LUTON,FRANCE,BEZIERS,RYANAIR,D,S,9,0,0,0.000000,33.333333,11.111111,44.444444,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,22,0,0.000000,
17/07/2023 13:05,202305,LUTON,FRANCE,BORDEAUX,EASYJET UK LTD,A,S,13,0,0,7.692308,46.153846,23.076923,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,16,50.000000,23
17/07/2023 13:05,202305,LUTON,FRANCE,BORDEAUX,EASYJET UK LTD,D,S,13,0,0,0.000000,30.769231,61.538462,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,16,41.176471,23
17/07/2023 13:05,202305,LUTON,FRANCE,LYON,EASYJET UK LTD,A,S,30,0,0,0.000000,23.333333,16.666667,23.333333,20.000000,13.333333,3.333333,0.000000,0.000000,0.000000,0.000000,30,23,60.869565,18
17/07/2023 13:05,202305,LUTON,FRANCE,LYON,EASYJET UK LTD,D,S,30,0,0,0.000000,13.333333,33.333333,23.333333,23.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,23,23,56.521739,15
17/07/2023 13:05,202305,LUTON,FRANCE,NICE,EASYJET UK LTD,A,S,66,0,0,4.545455,16.666667,24.242424,18.181818,21.212121,13.636364,1.515152,0.000000,0.000000,0.000000,0.000000,27,33,50.000000,21
17/07/2023 13:05,202305,LUTON,FRANCE,NICE,EASYJET UK LTD,D,S,66,0,0,0.000000,15.151515,37.878788,18.181818,21.212121,7.575758,0.000000,0.000000,0.000000,0.000000,0.000000,20,33,76.470588,12
17/07/2023 13:05,202305,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET EUROPE,A,S,4,0,0,0.000000,25.000000,50.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,45,4,100.000000,0
17/07/2023 13:05,202305,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET EUROPE,D,S,4,0,0,0.000000,0.000000,25.000000,25.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,62,4,75.000000,5
17/07/2023 13:05,202305,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,A,S,91,0,0,2.197802,14.285714,20.879121,23.076923,27.472527,8.791209,2.197802,1.098901,0.000000,0.000000,0.000000,33,75,72.000000,15
17/07/2023 13:05,202305,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,D,S,91,0,0,0.000000,18.681319,42.857143,14.285714,10.989011,9.890110,3.296703,0.000000,0.000000,0.000000,0.000000,22,75,80.000000,13
17/07/2023 13:05,202305,LUTON,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,A,S,22,0,2,0.000000,33.333333,41.666667,0.000000,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,8.333333,13,18,72.222222,13
17/07/2023 13:05,202305,LUTON,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,D,S,22,0,0,0.000000,18.181818,40.909091,13.636364,18.181818,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,20,18,73.684211,11
17/07/2023 13:05,202305,LUTON,GERMANY,COLOGNE BONN,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,215
17/07/2023 13:05,202305,LUTON,GERMANY,HAHN,RYANAIR,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,129,0,0.000000,
17/07/2023 13:05,202305,LUTON,GERMANY,HAMBURG (FIRKENWERDER),WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,9
17/07/2023 13:05,202305,LUTON,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
17/07/2023 13:05,202305,LUTON,GREECE,ATHENS,RYANAIR,A,S,23,0,0,0.000000,8.695652,26.086957,8.695652,30.434783,21.739130,4.347826,0.000000,0.000000,0.000000,0.000000,42,22,22.727273,35
17/07/2023 13:05,202305,LUTON,GREECE,ATHENS,RYANAIR,D,S,23,0,0,0.000000,4.347826,43.478261,21.739130,17.391304,8.695652,4.347826,0.000000,0.000000,0.000000,0.000000,26,22,68.181818,13
17/07/2023 13:05,202305,LUTON,GREECE,ATHENS,WIZZ AIR UK LTD,A,S,22,0,0,4.545455,0.000000,9.090909,22.727273,31.818182,22.727273,4.545455,4.545455,0.000000,0.000000,0.000000,63,0,0.000000,
17/07/2023 13:05,202305,LUTON,GREECE,ATHENS,WIZZ AIR UK LTD,D,S,22,0,0,0.000000,4.545455,36.363636,18.181818,31.818182,0.000000,4.545455,4.545455,0.000000,0.000000,0.000000,42,1,0.000000,68
17/07/2023 13:05,202305,LUTON,GREECE,CHANIA,EASYJET UK LTD,A,S,10,0,0,0.000000,40.000000,10.000000,10.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,0,0.000000,
17/07/2023 13:05,202305,LUTON,GREECE,CHANIA,EASYJET UK LTD,D,S,10,0,0,0.000000,20.000000,50.000000,10.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
17/07/2023 13:05,202305,LUTON,GREECE,CORFU,EASYJET UK LTD,A,S,23,0,0,0.000000,26.086957,21.739130,21.739130,13.043478,17.391304,0.000000,0.000000,0.000000,0.000000,0.000000,27,26,42.307692,28
17/07/2023 13:05,202305,LUTON,GREECE,CORFU,EASYJET UK LTD,D,S,23,0,0,0.000000,0.000000,47.826087,26.086957,17.391304,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,22,26,84.615385,10
17/07/2023 13:05,202305,LUTON,GREECE,CORFU,TUI AIRWAYS LTD,A,C,7,0,0,0.000000,0.000000,28.571429,42.857143,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,33,4,50.000000,29
17/07/2023 13:05,202305,LUTON,GREECE,CORFU,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,0.000000,55.555556,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,5,40.000000,17
17/07/2023 13:05,202305,LUTON,GREECE,HERAKLION,EASYJET UK LTD,A,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,13,30.769231,45
17/07/2023 13:05,202305,LUTON,GREECE,HERAKLION,EASYJET UK LTD,D,S,4,0,0,0.000000,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,13,53.846154,18
17/07/2023 13:05,202305,LUTON,GREECE,KOS,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55,4,0.000000,111
17/07/2023 13:05,202305,LUTON,GREECE,KOS,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,0.000000,0.000000,20.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,5,0.000000,100
17/07/2023 13:05,202305,LUTON,GREECE,MIKONOS,EASYJET UK LTD,A,S,4,0,0,0.000000,25.000000,25.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,41,9,33.333333,43
17/07/2023 13:05,202305,LUTON,GREECE,MIKONOS,EASYJET UK LTD,D,S,4,0,0,0.000000,0.000000,75.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,9,66.666667,24
17/07/2023 13:05,202305,LUTON,GREECE,RHODES,EASYJET UK LTD,A,S,13,0,0,0.000000,0.000000,23.076923,15.384615,53.846154,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,36,12,33.333333,30
17/07/2023 13:05,202305,LUTON,GREECE,RHODES,EASYJET UK LTD,D,S,13,0,0,0.000000,7.692308,46.153846,23.076923,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,22,12,61.538462,12
17/07/2023 13:05,202305,LUTON,GREECE,RHODES,TUI AIRWAYS LTD,A,C,7,0,0,0.000000,0.000000,28.571429,57.142857,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,6,0.000000,32
17/07/2023 13:05,202305,LUTON,GREECE,RHODES,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,0.000000,55.555556,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,8,25.000000,19
17/07/2023 13:05,202305,LUTON,GREECE,SALONIKA,EASYJET UK LTD,A,S,5,0,0,0.000000,0.000000,60.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,8,37.500000,30
17/07/2023 13:05,202305,LUTON,GREECE,SALONIKA,EASYJET UK LTD,D,S,5,0,0,0.000000,20.000000,20.000000,40.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,9,22.222222,31
17/07/2023 13:05,202305,LUTON,GREECE,SALONIKA,WIZZ AIR UK LTD,A,S,13,0,0,15.384615,46.153846,23.076923,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,14,50.000000,25
17/07/2023 13:05,202305,LUTON,GREECE,SALONIKA,WIZZ AIR UK LTD,D,S,13,0,0,0.000000,0.000000,46.153846,30.769231,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,14,71.428571,19
17/07/2023 13:05,202305,LUTON,GREECE,SKIATHOS,TUI AIRWAYS LTD,A,C,2,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
17/07/2023 13:05,202305,LUTON,GREECE,SKIATHOS,TUI AIRWAYS LTD,D,C,3,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,1,0.000000,19
17/07/2023 13:05,202305,LUTON,GREECE,THIRA (SANTORINI),EASYJET UK LTD,A,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,11,54.545455,21
17/07/2023 13:05,202305,LUTON,GREECE,THIRA (SANTORINI),EASYJET UK LTD,D,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,10,70.000000,15
