run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:09,199502,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),OASIS INTERNATIONAL,D,C, 11 , 0 , 45.4545454545455 , 18.1818181818182 , 27.2727272727273 , 9.09090909090909 , 0 , 0 , 25.4545454545455 , 0 , 12 , 41.6666666666667 , 33.6666666666667 
05-Mar-2004 13:09,199502,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 118.5 
05-Mar-2004 13:09,199502,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 35 
05-Mar-2004 13:09,199502,MANCHESTER,SWEDEN,GOTEBORG,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S, 24 , 0 , 66.6666666666667 , 25 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 9.70833333333333 , 0 , 24 , 66.6666666666667 , 15.4583333333333 
05-Mar-2004 13:09,199502,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S, 24 , 0 , 95.8333333333333 , 0 , 4.16666666666667 , 0 , 0 , 0 , 2.70833333333333 , 0 , 24 , 79.1666666666667 , 5.91666666666667 
05-Mar-2004 13:09,199502,MANCHESTER,SWITZERLAND,GENEVA,AIR 2000,A,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 47.7777777777778 , 0 , 8 , 62.5 , 5 
05-Mar-2004 13:09,199502,MANCHESTER,SWITZERLAND,GENEVA,AIR 2000,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 9.55555555555556 , 0 , 8 , 75 , 2.875 
05-Mar-2004 13:09,199502,MANCHESTER,SWITZERLAND,GENEVA,AIRTOURS INTERNATIONAL,A,C, 4 , 0 , 0 , 25 , 50 , 0 , 25 , 0 , 71.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,MANCHESTER,SWITZERLAND,GENEVA,AIRTOURS INTERNATIONAL,D,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 34.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,MANCHESTER,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS,A,C, 8 , 0 , 25 , 37.5 , 12.5 , 25 , 0 , 0 , 51.75 , 0 , 4 , 25 , 20.5 
05-Mar-2004 13:09,199502,MANCHESTER,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.375 , 0 , 4 , 100 , 1.75 
05-Mar-2004 13:09,199502,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 29 , 0 , 4 , 100 , 1.75 
05-Mar-2004 13:09,199502,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,S, 28 , 0 , 89.2857142857143 , 7.14285714285714 , 3.57142857142857 , 0 , 0 , 0 , 1.53571428571429 , 0 , 28 , 100 ,-3.60714285714286 
05-Mar-2004 13:09,199502,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.25 , 0 , 4 , 100 , 1.5 
05-Mar-2004 13:09,199502,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,S, 28 , 0 , 85.7142857142857 , 7.14285714285714 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 6.92857142857143 , 0 , 28 , 96.4285714285714 ,-1.67857142857143 
05-Mar-2004 13:09,199502,MANCHESTER,SWITZERLAND,GENEVA,EUROPEAN AIR CHARTER,A,C, 4 , 0 , 0 , 0 , 75 , 0 , 0 , 25 , 190 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,MANCHESTER,SWITZERLAND,GENEVA,EUROPEAN AIR CHARTER,D,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 33.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,MANCHESTER,SWITZERLAND,GENEVA,EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 5 
05-Mar-2004 13:09,199502,MANCHESTER,SWITZERLAND,ZURICH,AER LINGUS,A,S, 24 , 0 , 91.6666666666667 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 0 , 4.875 , 0 , 24 , 91.6666666666667 , 3.79166666666667 
05-Mar-2004 13:09,199502,MANCHESTER,SWITZERLAND,ZURICH,AER LINGUS,D,S, 24 , 0 , 95.8333333333333 , 4.16666666666667 , 0 , 0 , 0 , 0 ,-1.08333333333333 , 0 , 24 , 87.5 , 0.875 
05-Mar-2004 13:09,199502,MANCHESTER,SWITZERLAND,ZURICH,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 17.25 
05-Mar-2004 13:09,199502,MANCHESTER,SWITZERLAND,ZURICH,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 18.25 
05-Mar-2004 13:09,199502,MANCHESTER,SWITZERLAND,ZURICH,SWISSAIR,A,S, 28 , 0 , 82.1428571428572 , 17.8571428571429 , 0 , 0 , 0 , 0 , 9.07142857142857 , 0 , 28 , 78.5714285714286 , 7 
05-Mar-2004 13:09,199502,MANCHESTER,SWITZERLAND,ZURICH,SWISSAIR,D,S, 28 , 0 , 85.7142857142857 , 7.14285714285714 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 4.25 , 0 , 28 , 85.7142857142857 , 2.96428571428571 
05-Mar-2004 13:09,199502,MANCHESTER,TUNISIA,MONASTIR,AIR 2000,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 15.25 , 0 , 4 , 100 ,-3 
05-Mar-2004 13:09,199502,MANCHESTER,TUNISIA,MONASTIR,AIR 2000,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.5 , 0 , 4 , 75 ,-0.25 
05-Mar-2004 13:09,199502,MANCHESTER,TUNISIA,MONASTIR,AIRTOURS INTERNATIONAL,A,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 26.75 , 0 , 8 , 37.5 , 48.75 
05-Mar-2004 13:09,199502,MANCHESTER,TUNISIA,MONASTIR,AIRTOURS INTERNATIONAL,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 18.75 , 1 , 8 , 25 , 37.75 
05-Mar-2004 13:09,199502,MANCHESTER,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,A,C, 8 , 0 , 12.5 , 50 , 37.5 , 0 , 0 , 0 , 32.25 , 0 , 8 , 12.5 , 76.25 
05-Mar-2004 13:09,199502,MANCHESTER,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 8.625 , 0 , 8 , 62.5 , 49.125 
05-Mar-2004 13:09,199502,MANCHESTER,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.5 , 0 , 2 , 100 ,-9 
05-Mar-2004 13:09,199502,MANCHESTER,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 1 , 1 , 100 ,-1 
05-Mar-2004 13:09,199502,MANCHESTER,TUNISIA,TUNIS,AIRTOURS INTERNATIONAL,A,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 47.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,MANCHESTER,TUNISIA,TUNIS,AIRTOURS INTERNATIONAL,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 50 , 24.5833333333333 
05-Mar-2004 13:09,199502,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 58.3333333333333 , 16.5 
05-Mar-2004 13:09,199502,MANCHESTER,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 28.5 
05-Mar-2004 13:09,199502,MANCHESTER,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,A,S, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 ,-5.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,D,S, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S, 20 , 0 , 60 , 15 , 25 , 0 , 0 , 0 , 14.55 , 0 , 20 , 65 , 12.9 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S, 20 , 0 , 65 , 25 , 10 , 0 , 0 , 0 , 11.6 , 0 , 20 , 90 , 1.45 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,A,S, 40 , 0 , 72.5 , 22.5 , 5 , 0 , 0 , 0 , 7.275 , 0 , 38 , 71.0526315789474 , 13.1578947368421 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,D,S, 40 , 0 , 95 , 2.5 , 0 , 0 , 2.5 , 0 , 5.775 , 0 , 40 , 87.5 , 6.8 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 78.5714285714286 , 10.5357142857143 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 89.2857142857143 , 1.60714285714286 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,A,S, 67 , 1 , 80.5970149253731 , 19.4029850746269 , 0 , 0 , 0 , 0 , 5.62686567164179 , 1 , 20 , 80 , 9.75 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,D,S, 72 , 0 , 93.0555555555556 , 1.38888888888889 , 2.77777777777778 , 2.77777777777778 , 0 , 0 ,-1.97222222222222 , 0 , 24 , 79.1666666666667 , 7.33333333333333 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,A,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 1 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,A,S, 127 , 0 , 95.2755905511811 , 3.93700787401575 , 0 , 0.78740157480315 , 0 , 0 ,-0.582677165354331 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,D,S, 135 , 1 , 96.2962962962963 , 1.48148148148148 , 1.48148148148148 , 0.740740740740741 , 0 , 0 ,-2.76296296296296 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,BELFAST CITY,LOGANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 119 , 83.1932773109244 , 12.1512605042017 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,BELFAST CITY,LOGANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 121 , 86.7768595041322 , 6 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-7 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-7 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI BRITISH MIDLAND,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 121 , 0 , 93.3884297520661 , 3.30578512396694 , 0.826446280991736 , 2.47933884297521 , 0 , 0 , 0.198347107438017 , 3 , 122 , 84.4262295081967 , 7.24590163934426 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 121 , 0 , 93.3884297520661 , 2.47933884297521 , 2.47933884297521 , 1.65289256198347 , 0 , 0 ,-3.53719008264463 , 3 , 123 , 92.6829268292683 ,-1.23577235772358 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH REGIONAL AIRLINES LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,AIR 2000,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 1 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,BMI BRITISH MIDLAND,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 7.1 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 ,-6 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,CAMBRIDGE,SCOT AIRWAYS,A,S, 40 , 0 , 90 , 7.5 , 2.5 , 0 , 0 , 0 , 6.425 , 0 , 40 , 80 , 11.8 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,CAMBRIDGE,SCOT AIRWAYS,D,S, 40 , 0 , 65 , 20 , 15 , 0 , 0 , 0 , 10.3 , 0 , 40 , 75 , 12.75 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR,A,S, 28 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12.0357142857143 , 0 , 28 , 89.2857142857143 , 0.357142857142857 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR,D,S, 28 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.82142857142857 , 0 , 28 , 82.1428571428572 ,-2.10714285714286 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,A,S, 62 , 0 , 93.5483870967742 , 6.45161290322581 , 0 , 0 , 0 , 0 , 2.35483870967742 , 2 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,D,S, 61 , 0 , 90.1639344262295 , 9.83606557377049 , 0 , 0 , 0 , 0 ,-2.67213114754098 , 3 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S, 99 , 0 , 86.8686868686869 , 11.1111111111111 , 2.02020202020202 , 0 , 0 , 0 , 3.78787878787879 , 5 , 41 , 73.1707317073171 , 6.65853658536585 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S, 100 , 0 , 87 , 6 , 4 , 3 , 0 , 0 , 3.03 , 4 , 41 , 92.6829268292683 , 9.75609756097561E-02 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,EDINBURGH,LOGANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 55 , 81.8181818181818 , 8.54545454545455 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,EDINBURGH,LOGANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 59 , 86.4406779661017 , 3.16949152542373 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,EDINBURGH,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 40 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,EDINBURGH,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-11 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,EXETER,BAC EXPRESS AIRLINES LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 71.0526315789474 , 10.9736842105263 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,EXETER,BAC EXPRESS AIRLINES LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 92.1052631578947 ,-3.28947368421053 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,GATWICK,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 1 , 100 , 4 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 15 , 0 , 4 , 0 , 22.5 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 53.25 , 0 , 4 , 0 , 51.25 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 151 , 0 , 92.7152317880795 , 3.97350993377483 , 2.64900662251656 , 0.662251655629139 , 0 , 0 ,-0.966887417218543 , 1 , 132 , 93.1818181818182 , 0.590909090909091 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 151 , 0 , 91.3907284768212 , 7.28476821192053 , 0 , 1.32450331125828 , 0 , 0 , 0.695364238410596 , 1 , 132 , 91.6666666666667 , 3.54545454545455 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.125 , 0 , 8 , 75 , 6.125 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S, 7 , 1 , 0 , 14.2857142857143 , 28.5714285714286 , 42.8571428571429 , 0 , 14.2857142857143 , 195.142857142857 , 0 , 8 , 0 , 84.125 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,GATWICK,EXCALIBUR AIRWAYS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,GATWICK,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-7.5 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,A,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 1 , 0 , 42 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,D,C, 2 , 2 , 100 , 0 , 0 , 0 , 0 , 0 ,-27 , 2 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,GLASGOW,AIR 2000,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,GLASGOW,AIR 2000,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,A,S, 64 , 0 , 85.9375 , 12.5 , 1.5625 , 0 , 0 , 0 , 7.078125 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,D,S, 63 , 0 , 92.0634920634921 , 6.34920634920635 , 1.58730158730159 , 0 , 0 , 0 ,-3.25396825396825 , 1 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S, 132 , 0 , 93.9393939393939 , 1.51515151515152 , 0.757575757575758 , 3.78787878787879 , 0 , 0 , 3.65909090909091 , 0 , 113 , 81.4159292035398 , 8.30973451327434 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,D,S, 131 , 0 , 93.8931297709924 , 1.52671755725191 , 3.05343511450382 , 1.52671755725191 , 0 , 0 , 0.641221374045801 , 1 , 112 , 89.2857142857143 , 1.35714285714286 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,GUERNSEY,BRITISH REGIONAL AIRLINES LTD,D,S, 20 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.15 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,GUERNSEY,LOGANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-20 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,GUERNSEY,LOGANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 66.6666666666667 , 16.5925925925926 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 276 , 4 , 84.7826086956522 , 10.8695652173913 , 3.6231884057971 , 0.72463768115942 , 0 , 0 , 6.92028985507246 , 0 , 270 , 82.962962962963 , 8 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 275 , 5 , 95.6363636363636 , 1.81818181818182 , 2.18181818181818 , 0.363636363636364 , 0 , 0 ,-9.45454545454545E-02 , 1 , 270 , 91.1111111111111 , 3.51481481481481 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,HEATHROW,QANTAS,A,S, 28 , 0 , 82.1428571428572 , 0 , 7.14285714285714 , 10.7142857142857 , 0 , 0 , 6.42857142857143 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,HEATHROW,QANTAS,D,S, 28 , 0 , 82.1428571428572 , 14.2857142857143 , 3.57142857142857 , 0 , 0 , 0 , 8.96428571428571 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,INVERNESS,BMI REGIONAL,A,S, 40 , 0 , 70 , 27.5 , 2.5 , 0 , 0 , 0 , 12.3 , 0 , 40 , 65 , 13.6 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,INVERNESS,BMI REGIONAL,D,S, 40 , 0 , 65 , 27.5 , 7.5 , 0 , 0 , 0 , 8.725 , 0 , 39 , 92.3076923076923 , 1.41025641025641 
05-Mar-2004 13:09,199502,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,A,S, 80 , 0 , 93.75 , 5 , 0 , 1.25 , 0 , 0 , 2.8 , 0 , 82 , 87.8048780487805 , 7.70731707317073 
