run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:55,199510,MANCHESTER,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 13 , 0 , 69.2307692307692 , 7.69230769230769 , 23.0769230769231 , 0 , 0 , 0 , 14.3846153846154 , 0 , 28 , 50 , 59.5357142857143 
05-Mar-2004 13:55,199510,MANCHESTER,CZECH REPUBLIC,PRAGUE,CSA,S, 26 , 0 , 61.5384615384615 , 11.5384615384615 , 15.3846153846154 , 7.69230769230769 , 3.84615384615385 , 0 , 22.0384615384615 , 0 , 26 , 80.7692307692308 , 11.9230769230769 
05-Mar-2004 13:55,199510,MANCHESTER,CZECH REPUBLIC,PRAGUE,MONARCH AIRLINES,C, 5 , 1 , 60 , 0 , 20 , 20 , 0 , 0 , 20.2 , 1 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,MANCHESTER,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 98 , 0 , 75.5102040816327 , 18.3673469387755 , 4.08163265306122 , 0 , 2.04081632653061 , 0 , 11.0510204081633 , 0 , 92 , 81.5217391304348 , 3.22826086956522 
05-Mar-2004 13:55,199510,MANCHESTER,DENMARK,COPENHAGEN,AER LINGUS,S, 53 , 3 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.24528301886792 , 0 , 51 , 94.1176470588235 ,-2.05882352941176 
05-Mar-2004 13:55,199510,MANCHESTER,DENMARK,COPENHAGEN,SAS,S, 169 , 0 , 77.5147928994083 , 11.8343195266272 , 5.91715976331361 , 4.73372781065089 , 0 , 0 , 10.2485207100592 , 0 , 129 , 82.1705426356589 , 5.62015503875969 
05-Mar-2004 13:55,199510,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 5.75 
05-Mar-2004 13:55,199510,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 16 , 0 , 81.25 , 0 , 12.5 , 6.25 , 0 , 0 , 6.6875 , 2 , 8 , 62.5 , 0.25 
05-Mar-2004 13:55,199510,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,LEISURE INTL AIRWAYS LTD,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 10.2 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,MONARCH AIRLINES,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 9.875 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,BRITANNIA AIRWAYS,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 3.8 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,MANCHESTER,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 6.75 , 0 , 7 , 85.7142857142857 ,-4.57142857142857 
05-Mar-2004 13:55,199510,MANCHESTER,DOMINICAN REPUBLIC,SANTO DOMINGO,LEISURE INTL AIRWAYS LTD,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 48.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,MANCHESTER,EGYPT,LUXOR,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 92.875 
05-Mar-2004 13:55,199510,MANCHESTER,EGYPT,LUXOR,MONARCH AIRLINES,C, 18 , 0 , 27.7777777777778 , 22.2222222222222 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 38.5 , 0 , 10 , 60 , 25 
05-Mar-2004 13:55,199510,MANCHESTER,FINLAND,HELSINKI,FINNAIR,S, 62 , 0 , 75.8064516129032 , 19.3548387096774 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 9 , 0 , 62 , 90.3225806451613 , 1.75806451612903 
05-Mar-2004 13:55,199510,MANCHESTER,FRANCE,AJACCIO,EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,MANCHESTER,FRANCE,BEAUVAIS,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 50 , 91.5 
05-Mar-2004 13:55,199510,MANCHESTER,FRANCE,BEAUVAIS,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 61.1111111111111 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 5.55555555555556 , 0 , 30 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,MANCHESTER,FRANCE,LYON,AIR LITTORAL,S, 78 , 0 , 88.4615384615385 , 3.84615384615385 , 3.84615384615385 , 3.84615384615385 , 0 , 0 ,-1.16666666666667 , 2 , 80 , 81.25 , 2.6375 
05-Mar-2004 13:55,199510,MANCHESTER,FRANCE,NANTES,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 69.0476190476191 , 9.42857142857143 
05-Mar-2004 13:55,199510,MANCHESTER,FRANCE,NICE,AIR JET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 40 
05-Mar-2004 13:55,199510,MANCHESTER,FRANCE,NICE,AIR LIBERTE/ TAT EUROPEAN ALNS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 730 
05-Mar-2004 13:55,199510,MANCHESTER,FRANCE,NICE,BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,MANCHESTER,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 18.25 , 0 , 10 , 40 , 15.8 
05-Mar-2004 13:55,199510,MANCHESTER,FRANCE,NICE,EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 4 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,MANCHESTER,FRANCE,NICE,GILL AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 9 
05-Mar-2004 13:55,199510,MANCHESTER,FRANCE,NICE,MONARCH AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 203 , 0 , 82.7586206896552 , 8.3743842364532 , 4.43349753694581 , 4.43349753694581 , 0 , 0 , 9.04926108374384 , 0 , 198 , 91.4141414141414 , 2.0959595959596 
05-Mar-2004 13:55,199510,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR TRANSAT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-8 
05-Mar-2004 13:55,199510,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 270 , 0 , 81.1111111111111 , 8.51851851851852 , 6.2962962962963 , 3.33333333333333 , 0.740740740740741 , 0 , 7.34444444444444 , 6 , 271 , 90.4059040590406 , 2.70479704797048 
05-Mar-2004 13:55,199510,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),RYANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 19.5 
05-Mar-2004 13:55,199510,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR 2000,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 63.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-9.5 
05-Mar-2004 13:55,199510,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-6 
05-Mar-2004 13:55,199510,MANCHESTER,GAMBIA,BANJUL,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 22.5 
05-Mar-2004 13:55,199510,MANCHESTER,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 91.6666666666667 ,-0.166666666666667 
05-Mar-2004 13:55,199510,MANCHESTER,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 160 , 0 , 86.25 , 8.125 , 5 , 0.625 , 0 , 0 , 3.475 , 0 , 116 , 88.7931034482759 , 3.10344827586207 
05-Mar-2004 13:55,199510,MANCHESTER,GERMANY,DUSSELDORF,LUFTHANSA,S, 106 , 0 , 78.3018867924528 , 12.2641509433962 , 5.66037735849057 , 3.77358490566038 , 0 , 0 , 9.23584905660377 , 0 , 103 , 87.378640776699 , 2.42718446601942 
05-Mar-2004 13:55,199510,MANCHESTER,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 124 , 0 , 73.3870967741935 , 12.9032258064516 , 12.9032258064516 , 0.806451612903226 , 0 , 0 , 8.93548387096774 , 0 , 114 , 83.3333333333333 , 6.02631578947368 
05-Mar-2004 13:55,199510,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 124 , 0 , 81.4516129032258 , 14.5161290322581 , 4.03225806451613 , 0 , 0 , 0 , 7.56451612903226 , 0 , 124 , 82.258064516129 , 9.48387096774194 
05-Mar-2004 13:55,199510,MANCHESTER,GERMANY,HAMBURG,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 72 , 12.1 
05-Mar-2004 13:55,199510,MANCHESTER,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S, 100 , 0 , 78 , 14 , 6 , 2 , 0 , 0 , 6.96 , 2 , 51 , 96.078431372549 ,-1.17647058823529 
05-Mar-2004 13:55,199510,MANCHESTER,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 62 , 0 , 83.8709677419355 , 9.67741935483871 , 3.2258064516129 , 1.61290322580645 , 1.61290322580645 , 0 , 9.96774193548387 , 0 , 62 , 74.1935483870968 , 8.51612903225806 
05-Mar-2004 13:55,199510,MANCHESTER,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 62 , 0 , 79.0322580645161 , 16.1290322580645 , 4.83870967741935 , 0 , 0 , 0 , 8.24193548387097 , 0 , 62 , 93.5483870967742 , 3.70967741935484 
05-Mar-2004 13:55,199510,MANCHESTER,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 107 , 0 , 68.2242990654206 , 14.018691588785 , 13.0841121495327 , 4.67289719626168 , 0 , 0 , 12.5046728971963 , 0 , 52 , 96.1538461538462 ,-5.76923076923077E-02 
05-Mar-2004 13:55,199510,MANCHESTER,GERMANY,STUTTGART,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 73.0769230769231 , 11.6153846153846 
05-Mar-2004 13:55,199510,MANCHESTER,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,S, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 0 , 13.6666666666667 , 0 , 18 , 83.3333333333333 , 6.11111111111111 
05-Mar-2004 13:55,199510,MANCHESTER,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 54 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,ATHENS,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 1 , 0 , 125 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,ATHENS,AIR FOYLE PASSENGER AIRLINES,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 23 , 1 , 3 , 66.6666666666667 , 42.6666666666667 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,ATHENS,AIR OPERATIONS EUROPE,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,ATHENS,AIR TRANSAT,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15.6666666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,ATHENS,AIRWORLD AVIATION LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,ATHENS,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 95 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,ATHENS,BRITANNIA AIRWAYS,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 25.3333333333333 , 1 , 9 , 22.2222222222222 , 32.2222222222222 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,ATHENS,EXCALIBUR AIRWAYS,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 17.6666666666667 , 0 , 2 , 0 , 187 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,ATHENS,LEISURE INTERNATIONAL,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 150 , 0 , 3 , 33.3333333333333 , 44.3333333333333 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,ATHENS,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.125 , 0 , 11 , 18.1818181818182 , 46.2727272727273 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,ATHENS,SAS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 80.6451612903226 , 8.80645161290323 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,CHANIA,AIR 2000,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 17.3333333333333 , 1 , 7 , 85.7142857142857 ,-2.42857142857143 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,CHANIA,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 27.7142857142857 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,CHANIA,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 59.5 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,CHANIA,LEISURE INTERNATIONAL,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.5 , 0 , 2 , 50 , 5 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,CHANIA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 6.14285714285714 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,CHANIA,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 14.2857142857143 , 28.5714285714286 , 0 , 28.5714285714286 , 28.5714285714286 , 0 , 120.714285714286 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,CORFU,AIR 2000,C, 40 , 2 , 67.5 , 17.5 , 7.5 , 2.5 , 5 , 0 , 7.45 , 4 , 34 , 73.5294117647059 , 5.44117647058824 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,CORFU,AIR OPERATIONS EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,CORFU,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 40 , 55.3428571428571 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,CORFU,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 57.8947368421053 , 29.5789473684211 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,CORFU,BMI BRITISH MIDLAND,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,CORFU,BRITANNIA AB,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,CORFU,BRITANNIA AIRWAYS,C, 39 , 0 , 84.6153846153846 , 5.12820512820513 , 7.69230769230769 , 2.56410256410256 , 0 , 0 ,-5.61538461538462 , 1 , 41 , 70.7317073170732 , 27.4146341463415 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,CORFU,EXCALIBUR AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 3 , 66.6666666666667 , 11.6666666666667 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,CORFU,LEISURE INTERNATIONAL,C, 3 , 1 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 40.3333333333333 , 0 , 8 , 12.5 , 95.375 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,CORFU,MONARCH AIRLINES,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 15 , 2 , 4 , 50 , 27 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 26 , 2 , 57.6923076923077 , 7.69230769230769 , 7.69230769230769 , 23.0769230769231 , 3.84615384615385 , 0 , 37.6923076923077 , 3 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,CORFU,TRANSAER,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 11.4285714285714 , 1 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,HERAKLION,AIR 2000,C, 17 , 0 , 88.2352941176471 , 0 , 0 , 5.88235294117647 , 5.88235294117647 , 0 , 9.64705882352941 , 2 , 32 , 90.625 ,-1.71875 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,HERAKLION,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 13.1 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,HERAKLION,AIR OPERATIONS EUROPE,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,HERAKLION,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 33.3333333333333 , 44.9333333333333 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,HERAKLION,AIRWORLD AVIATION LTD,C, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 0 ,-1.07692307692308 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,HERAKLION,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 57.1428571428571 , 27.8571428571429 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 17 , 0 , 47.0588235294118 , 5.88235294117647 , 35.2941176470588 , 11.7647058823529 , 0 , 0 , 27.1764705882353 , 0 , 24 , 29.1666666666667 , 37.5 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,HERAKLION,CALEDONIAN AIRWAYS,C, 18 , 0 , 44.4444444444444 , 0 , 11.1111111111111 , 44.4444444444444 , 0 , 0 , 47.4444444444444 , 0 , 7 , 42.8571428571429 , 58.2857142857143 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,HERAKLION,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 7 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,HERAKLION,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.875 , 1 , 6 , 50 , 6 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 15 , 0 , 26.6666666666667 , 13.3333333333333 , 33.3333333333333 , 26.6666666666667 , 0 , 0 , 44.3333333333333 , 1 , 15 , 33.3333333333333 , 52.9333333333333 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,HERAKLION,TRANSAER,C, 9 , 1 , 55.5555555555556 , 0 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 20.3333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,KALAMATA,LEISURE INTERNATIONAL,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,KAVALLA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 42.5714285714286 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,KAVALLA,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 10.1428571428571 , 0 , 7 , 85.7142857142857 ,-2.28571428571429 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,KAVALLA,MY TRAVEL AIRWAYS UK,C, 10 , 2 , 90 , 0 , 0 , 10 , 0 , 0 , 7.8 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,KEFALLINIA,AIR 2000,C, 7 , 0 , 71.4285714285714 , 0 , 28.5714285714286 , 0 , 0 , 0 , 7.28571428571429 , 1 , 5 , 100 ,-8 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,KEFALLINIA,AIR FOYLE PASSENGER AIRLINES,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,KEFALLINIA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 28.5714285714286 , 19.5714285714286 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 12 , 0 , 66.6666666666667 , 16.6666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 13.6666666666667 , 2 , 16 , 50 , 32.375 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,KEFALLINIA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 2.66666666666667 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,KEFALLINIA,MONARCH AIRLINES,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 21 , 1 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,KOS,AIR 2000,C, 22 , 0 , 54.5454545454545 , 13.6363636363636 , 18.1818181818182 , 13.6363636363636 , 0 , 0 , 25.2272727272727 , 2 , 32 , 62.5 , 24.15625 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,KOS,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 70 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,KOS,AIR OPERATIONS EUROPE,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,KOS,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 52.1739130434783 , 46.2608695652174 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,KOS,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 35.7142857142857 , 37.6428571428571 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,KOS,BRITANNIA AB,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 22.3333333333333 , 1 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,KOS,BRITANNIA AIRWAYS,C, 22 , 0 , 59.0909090909091 , 4.54545454545455 , 18.1818181818182 , 18.1818181818182 , 0 , 0 , 23.3636363636364 , 1 , 23 , 26.0869565217391 , 47.1739130434783 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,KOS,EXCALIBUR AIRWAYS,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 ,-6.83333333333333 , 1 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,KOS,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 80.4 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 52.9411764705882 , 5.88235294117647 , 5.88235294117647 , 23.5294117647059 , 11.7647058823529 , 0 , 57.2941176470588 , 6 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,MANCHESTER,GREECE,MITILINI,AIR 2000,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-16.3333333333333 , 1 , 3 , 33.3333333333333 , 23 
