run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 24 , 1 , 33.3333333333333 , 29.1666666666667 , 12.5 , 16.6666666666667 , 4.16666666666667 , 4.16666666666667 , 72.7083333333333 , 0 , 10 , 60 , 9.7 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,IBIZA,OASIS INTERNATIONAL,C, 8 , 0 , 50 , 0 , 37.5 , 12.5 , 0 , 0 , 37.625 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,IBIZA,TRANSAER,C, 10 , 0 , 70 , 10 , 0 , 20 , 0 , 0 , 17.3 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 54 , 0 , 92.5925925925926 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 0 ,-1.38888888888889 , 0 , 54 , 90.7407407407407 , 0.37037037037037 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,MADRID,IBERIA,S, 62 , 0 , 88.7096774193548 , 6.45161290322581 , 4.83870967741935 , 0 , 0 , 0 ,-5.85483870967742 , 0 , 62 , 77.4193548387097 , 0.564516129032258 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,MADRID,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,MADRID,SPANAIR,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,MAHON,AIR 2000,C, 18 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 3.55555555555556 , 6 , 33 , 45.4545454545455 , 49.1515151515151 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,MAHON,AIR OPERATIONS EUROPE,C, 8 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 26.25 , 0 , 8 , 37.5 , 40.625 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,MAHON,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 37.5 , 50.5 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,MAHON,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 55.5555555555556 , 48.6666666666667 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,MAHON,BRITANNIA AIRWAYS,C, 41 , 1 , 73.1707317073171 , 17.0731707317073 , 7.31707317073171 , 2.4390243902439 , 0 , 0 , 10.390243902439 , 0 , 46 , 50 , 35.8260869565217 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,MAHON,CALEDONIAN AIRWAYS,C, 8 , 0 , 37.5 , 0 , 50 , 12.5 , 0 , 0 , 29.125 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,MAHON,EXCALIBUR AIRWAYS,C, 16 , 0 , 43.75 , 12.5 , 18.75 , 12.5 , 12.5 , 0 , 62.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,MAHON,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 24.25 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,MAHON,LEISURE INTERNATIONAL,C, 24 , 0 , 66.6666666666667 , 16.6666666666667 , 8.33333333333333 , 0 , 8.33333333333333 , 0 , 23.7083333333333 , 0 , 8 , 87.5 , 5.5 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,C, 16 , 0 , 37.5 , 12.5 , 18.75 , 31.25 , 0 , 0 , 49.375 , 0 , 34 , 20.5882352941176 , 50.8529411764706 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 44 , 0 , 40.9090909090909 , 15.9090909090909 , 6.81818181818182 , 29.5454545454545 , 6.81818181818182 , 0 , 48.5227272727273 , 0 , 16 , 37.5 , 36.5 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,MAHON,TRANSAER,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.375 , 0 , 10 , 80 , 10.4 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,MALAGA,AIR 2000,C, 40 , 0 , 87.5 , 10 , 2.5 , 0 , 0 , 0 , 3.475 , 0 , 64 , 60.9375 , 28.046875 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,MALAGA,AIR ATLANTA ICELANDIC,C, 20 , 0 , 25 , 30 , 45 , 0 , 0 , 0 , 27.65 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,MALAGA,AIR FOYLE PASSENGER AIRLINES,C, 18 , 0 , 50 , 22.2222222222222 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 17.0555555555556 , 0 , 24 , 25 , 91.625 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,MALAGA,AIR OPERATIONS EUROPE,C, 4 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 98.75 , 0 , 52 , 34.6153846153846 , 74.9230769230769 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,MALAGA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 16.6666666666667 , 64.9166666666667 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,MALAGA,AIRWORLD AVIATION LTD,C, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,MALAGA,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 14.2857142857143 , 132.071428571429 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,MALAGA,BRITANNIA AB,C, 35 , 0 , 37.1428571428571 , 5.71428571428571 , 14.2857142857143 , 37.1428571428571 , 2.85714285714286 , 2.85714285714286 , 66.3428571428571 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 28 , 0 , 82.1428571428572 , 7.14285714285714 , 3.57142857142857 , 7.14285714285714 , 0 , 0 , 12.4285714285714 , 0 , 24 , 41.6666666666667 , 23.5416666666667 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 87.5 ,-15.375 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,MALAGA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 25 , 70.6875 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,MALAGA,EXCALIBUR AIRWAYS,C, 10 , 0 , 20 , 40 , 0 , 40 , 0 , 0 , 51.9 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,MALAGA,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-15 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,MALAGA,LEISURE INTERNATIONAL,C, 16 , 0 , 25 , 12.5 , 18.75 , 25 , 18.75 , 0 , 84.0625 , 0 , 16 , 62.5 , 14.4375 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,C, 75 , 0 , 68 , 12 , 17.3333333333333 , 1.33333333333333 , 1.33333333333333 , 0 , 14.3066666666667 , 0 , 24 , 41.6666666666667 , 65.4166666666667 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 24 , 0 , 54.1666666666667 , 12.5 , 8.33333333333333 , 16.6666666666667 , 0 , 8.33333333333333 , 59.1666666666667 , 1 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,MALAGA,OASIS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 136.75 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,MALAGA,VIVA,C, 30 , 0 , 73.3333333333333 , 16.6666666666667 , 0 , 10 , 0 , 0 , 12.0333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,MURCIA SAN JAVIER,EXCALIBUR AIRWAYS,C, 8 , 0 , 0 , 12.5 , 37.5 , 25 , 25 , 0 , 103 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,MURCIA SAN JAVIER,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 95.75 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 88 , 0 , 73.8636363636364 , 7.95454545454546 , 11.3636363636364 , 4.54545454545455 , 2.27272727272727 , 0 , 10.6931818181818 , 1 , 80 , 63.75 , 19.7 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C, 8 , 0 , 12.5 , 62.5 , 25 , 0 , 0 , 0 , 26.375 , 0 , 10 , 20 , 88.2 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 23.0769230769231 , 91.6923076923077 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR OPERATIONS EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 65.875 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 59 , 27.1186440677966 , 72.4237288135593 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIRWORLD AVIATION LTD,C, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 ,-0.153846153846154 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 12.7 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITANNIA AB,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 12.375 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 145 , 1 , 75.8620689655173 , 8.27586206896552 , 3.44827586206897 , 8.27586206896552 , 4.13793103448276 , 0 , 17.8965517241379 , 0 , 144 , 44.4444444444444 , 34.375 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 78.125 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,PALMA DE MALLORCA,CALEDONIAN AIRWAYS,C, 19 , 0 , 73.6842105263158 , 0 , 10.5263157894737 , 10.5263157894737 , 5.26315789473684 , 0 , 15.5789473684211 , 0 , 18 , 72.2222222222222 , 12.3888888888889 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,PALMA DE MALLORCA,CENTENNIAL AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 109.875 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,PALMA DE MALLORCA,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-19 , 2 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 13.0434782608696 , 60.3913043478261 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,PALMA DE MALLORCA,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 40.5 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,PALMA DE MALLORCA,LAT CHARTER  LTD,C, 2 , 4 , 0 , 0 , 0 , 0 , 0 , 100 , 444.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,PALMA DE MALLORCA,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-5.5 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 51 , 1 , 66.6666666666667 , 15.6862745098039 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 14.3137254901961 , 0 , 83 , 37.3493975903614 , 49.6024096385542 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 120 , 1 , 39.1666666666667 , 19.1666666666667 , 12.5 , 20.8333333333333 , 6.66666666666667 , 1.66666666666667 , 57.5 , 0 , 17 , 47.0588235294118 , 43.1764705882353 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,PALMA DE MALLORCA,OASIS INTERNATIONAL,C, 8 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 51.125 , 0 , 22 , 31.8181818181818 , 88.2727272727273 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 10 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 16.1 , 0 , 40 , 25 , 96.325 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,PALMA DE MALLORCA,TRANSAER,C, 10 , 2 , 80 , 10 , 10 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,PALMA DE MALLORCA,VIVA,C, 8 , 0 , 12.5 , 50 , 25 , 12.5 , 0 , 0 , 36.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,REUS,AIR 2000,C, 28 , 0 , 85.7142857142857 , 7.14285714285714 , 0 , 7.14285714285714 , 0 , 0 , 1 , 0 , 8 , 25 , 41.125 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,REUS,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 55 , 50.9 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,REUS,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 61.5 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,REUS,AIRWORLD AVIATION LTD,C, 19 , 0 , 89.4736842105263 , 0 , 5.26315789473684 , 5.26315789473684 , 0 , 0 ,-4.63157894736842 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,REUS,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 0.5 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,REUS,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-4.125 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,REUS,BRITANNIA AB,C, 8 , 0 , 25 , 0 , 37.5 , 37.5 , 0 , 0 , 46.375 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,REUS,BRITANNIA AIRWAYS,C, 36 , 0 , 80.5555555555556 , 13.8888888888889 , 0 , 5.55555555555556 , 0 , 0 , 5.27777777777778 , 0 , 18 , 66.6666666666667 , 20.2777777777778 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,REUS,MONARCH AIRLINES,C, 18 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 15.2222222222222 , 0 , 28 , 42.8571428571429 , 37.2857142857143 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,REUS,MY TRAVEL AIRWAYS UK,C, 28 , 0 , 57.1428571428571 , 7.14285714285714 , 25 , 10.7142857142857 , 0 , 0 , 16.5357142857143 , 0 , 8 , 37.5 , 116.875 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,VALENCIA,AIR EUROPA,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 87 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,VALENCIA,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 9 , 1 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 7.44444444444444 , 1 , 16 , 62.5 ,-0.375 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR ATLANTA ICELANDIC,C, 2 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 188.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR FOYLE PASSENGER AIRLINES,C, 10 , 0 , 10 , 30 , 20 , 40 , 0 , 0 , 42.2 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR OPERATIONS EUROPE,C, 8 , 0 , 62.5 , 25 , 0 , 0 , 0 , 12.5 , 45.5 , 0 , 8 , 100 ,-5.375 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 75 , 2.625 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 11.7222222222222 , 0 , 18 , 44.4444444444444 , 75.8333333333333 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,CALEDONIAN AIRWAYS,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 ,-5.3 , 0 , 8 , 87.5 , 129 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 30 , 0 , 60 , 20 , 3.33333333333333 , 3.33333333333333 , 13.3333333333333 , 0 , 46.6333333333333 , 0 , 16 , 81.25 , 1.5625 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 26 , 0 , 23.0769230769231 , 7.69230769230769 , 23.0769230769231 , 15.3846153846154 , 30.7692307692308 , 0 , 101.5 , 0 , 16 , 75 , 3 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,OASIS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-3.375 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR 2000,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 ,-8.7 , 0 , 9 , 88.8888888888889 , 9.66666666666667 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 42.4 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 ,-8.2 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 11.9 , 0 , 10 , 80 , 7.4 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 13.3 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 41.6111111111111 , 0 , 18 , 11.1111111111111 , 92.5555555555556 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,OASIS INTERNATIONAL,C, 10 , 0 , 60 , 20 , 0 , 10 , 10 , 0 , 35.3 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 28 , 0 , 71.4285714285714 , 10.7142857142857 , 10.7142857142857 , 3.57142857142857 , 3.57142857142857 , 0 , 10.5714285714286 , 0 , 37 , 29.7297297297297 , 55.2432432432432 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,C, 8 , 1 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 33 , 0 , 4 , 0 , 114 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 31.25 , 68.9375 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIRWORLD AVIATION LTD,C, 8 , 0 , 25 , 12.5 , 12.5 , 50 , 0 , 0 , 45.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 48.2 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 28 , 0 , 96.4285714285714 , 3.57142857142857 , 0 , 0 , 0 , 0 ,-1.17857142857143 , 0 , 44 , 47.7272727272727 , 23.1818181818182 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,CALEDONIAN AIRWAYS,C, 16 , 0 , 81.25 , 18.75 , 0 , 0 , 0 , 0 , 1.5625 , 0 , 17 , 35.2941176470588 , 131.882352941176 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,LEISURE INTERNATIONAL,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 9 , 22.2222222222222 , 76.4444444444444 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 27.625 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 17 , 2 , 17.6470588235294 , 23.5294117647059 , 35.2941176470588 , 11.7647058823529 , 11.7647058823529 , 0 , 63.7058823529412 , 0 , 14 , 35.7142857142857 , 119.285714285714 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,OASIS INTERNATIONAL,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 ,-5.9 , 2 , 16 , 43.75 , 19.75 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 42 , 0 , 69.0476190476191 , 9.52380952380952 , 11.9047619047619 , 4.76190476190476 , 4.76190476190476 , 0 , 19.5238095238095 , 0 , 58 , 68.9655172413793 , 19.3620689655172 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR ATLANTA ICELANDIC,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 29.875 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 11 , 2 , 27.2727272727273 , 0 , 27.2727272727273 , 45.4545454545455 , 0 , 0 , 70.1818181818182 , 0 , 11 , 63.6363636363636 , 45.7272727272727 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR FOYLE PASSENGER AIRLINES,C, 10 , 0 , 30 , 30 , 20 , 20 , 0 , 0 , 41.6 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR OPERATIONS EUROPE,C, 8 , 0 , 12.5 , 37.5 , 25 , 0 , 25 , 0 , 99.25 , 0 , 22 , 72.7272727272727 , 4.04545454545455 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 11.7647058823529 , 61.7647058823529 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-5 
