run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
16-Mar-2004 15:49,199511,MANCHESTER,AUSTRALIA,SYDNEY,BRITANNIA AIRWAYS,A,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 53 , 0 , 1 , 0 , 92 
16-Mar-2004 15:49,199511,MANCHESTER,AUSTRALIA,SYDNEY,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 2 , 100 , 8 
16-Mar-2004 15:49,199511,MANCHESTER,AUSTRALIA,SYDNEY,MY TRAVEL AIRWAYS UK,A,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-26.6666666666667 , 1 , 4 , 25 , 45.75 
16-Mar-2004 15:49,199511,MANCHESTER,AUSTRALIA,SYDNEY,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 13.25 , 0 , 5 , 40 , 18 
16-Mar-2004 15:49,199511,MANCHESTER,AUSTRIA,VIENNA,LAUDA-AIR,A,S, 26 , 0 , 80.7692307692308 , 0 , 11.5384615384615 , 7.69230769230769 , 0 , 0 , 6.5 , 0 , 24 , 70.8333333333333 , 2.83333333333333 
16-Mar-2004 15:49,199511,MANCHESTER,AUSTRIA,VIENNA,LAUDA-AIR,D,S, 26 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 3.15384615384615 , 0 , 25 , 80 , 3.88 
16-Mar-2004 15:49,199511,MANCHESTER,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 50 , 25 , 0 , 0 , 25 , 342 , 0 , 3 , 100 ,-34 
16-Mar-2004 15:49,199511,MANCHESTER,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 314.25 , 0 , 3 , 100 ,-54.6666666666667 
16-Mar-2004 15:49,199511,MANCHESTER,BARBADOS,BRIDGETOWN,LEISURE INTL AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-43 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 54.5 , 0 , 4 , 0 , 73.5 
16-Mar-2004 15:49,199511,MANCHESTER,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 52 , 0 , 4 , 50 , 19.25 
16-Mar-2004 15:49,199511,MANCHESTER,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 48 , 0 , 79.1666666666667 , 18.75 , 2.08333333333333 , 0 , 0 , 0 , 5.27083333333333 , 0 , 46 , 93.4782608695652 , 5.1304347826087 
16-Mar-2004 15:49,199511,MANCHESTER,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 48 , 0 , 83.3333333333333 , 4.16666666666667 , 10.4166666666667 , 2.08333333333333 , 0 , 0 , 8.95833333333333 , 0 , 47 , 87.2340425531915 , 7.34042553191489 
16-Mar-2004 15:49,199511,MANCHESTER,BELGIUM,BRUSSELS,SABENA,A,S, 25 , 0 , 84 , 12 , 0 , 4 , 0 , 0 , 6.36 , 1 , 28 , 82.1428571428572 , 8.32142857142857 
16-Mar-2004 15:49,199511,MANCHESTER,BELGIUM,BRUSSELS,SABENA,D,S, 29 , 0 , 89.6551724137931 , 6.89655172413793 , 3.44827586206897 , 0 , 0 , 0 , 2.44827586206897 , 1 , 23 , 100 , 1.52173913043478 
16-Mar-2004 15:49,199511,MANCHESTER,CAMEROON,YAOUNDE (NSIMALEN),FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,CAMEROON,YAOUNDE (NSIMALEN),FIRST CHOICE AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,CANADA,CALGARY,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,CANADA,TORONTO,AIR CANADA,A,S, 22 , 0 , 31.8181818181818 , 4.54545454545455 , 40.9090909090909 , 22.7272727272727 , 0 , 0 , 41.0454545454545 , 0 , 12 , 75 , 10.75 
16-Mar-2004 15:49,199511,MANCHESTER,CANADA,TORONTO,AIR CANADA,D,S, 22 , 0 , 31.8181818181818 , 27.2727272727273 , 27.2727272727273 , 13.6363636363636 , 0 , 0 , 33.8181818181818 , 0 , 12 , 66.6666666666667 , 24 
16-Mar-2004 15:49,199511,MANCHESTER,CANADA,TORONTO,AIR CLUB INTERNATIONAL,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 69.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,CANADA,TORONTO,AIR CLUB INTERNATIONAL,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 71.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,CANADA,TORONTO,AIR TRANSAT,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.8 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,CANADA,TORONTO,AIR TRANSAT,D,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 17.6 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,CUBA,VARADERO,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 58 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,LARNACA,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 18.4 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,LARNACA,AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 31 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 13.75 , 0 , 5 , 40 , 38.4 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 32 , 0 , 5 , 40 , 22.8 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 6 , 2 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 ,-4.66666666666667 , 1 , 9 , 66.6666666666667 , 7 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 8 , 0 , 50 , 12.5 , 12.5 , 12.5 , 0 , 12.5 , 154.5 , 1 , 9 , 55.5555555555556 , 16.2222222222222 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,A,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12.6 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,D,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.4 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 22.8888888888889 , 0 , 5 , 20 , 22.4 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.125 , 0 , 5 , 60 , 10.2 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,PAPHOS,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 33 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,PAPHOS,AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 ,-1.16666666666667 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 12 , 1 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 ,-12.1666666666667 , 1 , 9 , 55.5555555555556 , 12.2222222222222 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 13 , 0 , 69.2307692307692 , 7.69230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 17.3076923076923 , 0 , 9 , 100 , 2.77777777777778 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,PAPHOS,CALEDONIAN AIRWAYS,A,C, 3 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 201.666666666667 , 1 , 2 , 50 , 45.5 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,PAPHOS,CALEDONIAN AIRWAYS,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 1 , 2 , 100 , 1 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,PAPHOS,CYPRUS AIRWAYS,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 1 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,PAPHOS,CYPRUS AIRWAYS,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 26.4 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,A,S, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5.4 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 ,-4.4 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,D,S, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 0.1 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,PAPHOS,MONARCH AIRLINES,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 56.75 , 0 , 8 , 50 , 9.875 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 42.25 , 0 , 8 , 87.5 , 8.375 
16-Mar-2004 15:49,199511,MANCHESTER,CZECH REPUBLIC,PRAGUE,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,CZECH REPUBLIC,PRAGUE,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,CZECH REPUBLIC,PRAGUE,CSA,A,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.25 , 0 , 8 , 87.5 ,-8.25 
16-Mar-2004 15:49,199511,MANCHESTER,CZECH REPUBLIC,PRAGUE,CSA,D,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.125 , 0 , 8 , 62.5 , 5.5 
16-Mar-2004 15:49,199511,MANCHESTER,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 48 , 0 , 81.25 , 12.5 , 2.08333333333333 , 4.16666666666667 , 0 , 0 , 11.3333333333333 , 0 , 48 , 72.9166666666667 , 12 
16-Mar-2004 15:49,199511,MANCHESTER,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 48 , 0 , 91.6666666666667 , 4.16666666666667 , 2.08333333333333 , 0 , 0 , 2.08333333333333 , 8.22916666666667 , 0 , 47 , 80.8510638297872 , 8.04255319148936 
16-Mar-2004 15:49,199511,MANCHESTER,DENMARK,COPENHAGEN,AER LINGUS,A,S, 30 , 0 , 93.3333333333333 , 0 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 1.8 , 0 , 30 , 100 ,-5.86666666666667 
16-Mar-2004 15:49,199511,MANCHESTER,DENMARK,COPENHAGEN,AER LINGUS,D,S, 30 , 0 , 96.6666666666667 , 0 , 0 , 3.33333333333333 , 0 , 0 , 2.83333333333333 , 0 , 30 , 93.3333333333333 ,-1 
16-Mar-2004 15:49,199511,MANCHESTER,DENMARK,COPENHAGEN,SAS,A,S, 81 , 0 , 82.7160493827161 , 12.3456790123457 , 2.46913580246914 , 0 , 2.46913580246914 , 0 , 7.60493827160494 , 1 , 56 , 87.5 , 4.30357142857143 
16-Mar-2004 15:49,199511,MANCHESTER,DENMARK,COPENHAGEN,SAS,D,S, 81 , 0 , 91.358024691358 , 3.7037037037037 , 1.23456790123457 , 2.46913580246914 , 1.23456790123457 , 0 , 7.24691358024691 , 1 , 56 , 96.4285714285714 ,-1.64285714285714 
16-Mar-2004 15:49,199511,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 6 , 66.6666666666667 , 55.1666666666667 
16-Mar-2004 15:49,199511,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 7 , 28.5714285714286 , 26.1428571428571 
16-Mar-2004 15:49,199511,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-9 
16-Mar-2004 15:49,199511,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
16-Mar-2004 15:49,199511,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-52.75 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,MONARCH AIRLINES,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.666666666666667 , 0 , 3 , 100 , 3.66666666666667 
16-Mar-2004 15:49,199511,MANCHESTER,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,A,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,DOMINICAN REPUBLIC,SANTO DOMINGO,LEISURE INTL AIRWAYS LTD,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 28.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,DOMINICAN REPUBLIC,SANTO DOMINGO,LEISURE INTL AIRWAYS LTD,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 28.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,EGYPT,LUXOR,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 43 , 0 , 4 , 50 , 12.5 
16-Mar-2004 15:49,199511,MANCHESTER,EGYPT,LUXOR,BRITANNIA AIRWAYS,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 21.5 , 0 , 4 , 75 , 7.75 
16-Mar-2004 15:49,199511,MANCHESTER,EGYPT,LUXOR,EXCALIBUR AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 2.5 
16-Mar-2004 15:49,199511,MANCHESTER,EGYPT,LUXOR,EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-4.75 
16-Mar-2004 15:49,199511,MANCHESTER,EGYPT,LUXOR,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 49 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,EGYPT,LUXOR,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 30.25 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,FINLAND,HELSINKI,FINNAIR,A,S, 30 , 0 , 80 , 0 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 6.63333333333333 , 0 , 30 , 90 , 3.53333333333333 
16-Mar-2004 15:49,199511,MANCHESTER,FINLAND,HELSINKI,FINNAIR,D,S, 30 , 0 , 66.6666666666667 , 10 , 16.6666666666667 , 6.66666666666667 , 0 , 0 , 19.3333333333333 , 0 , 30 , 83.3333333333333 , 6.2 
16-Mar-2004 15:49,199511,MANCHESTER,FRANCE,BEAUVAIS,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 5.375 
16-Mar-2004 15:49,199511,MANCHESTER,FRANCE,BEAUVAIS,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 7.57142857142857 
16-Mar-2004 15:49,199511,MANCHESTER,FRANCE,BEAUVAIS,MY TRAVEL AIRWAYS UK,A,C, 7 , 0 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 19.4285714285714 , 1 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,FRANCE,BEAUVAIS,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 17.125 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,FRANCE,COGNAC,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
16-Mar-2004 15:49,199511,MANCHESTER,FRANCE,COGNAC,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
16-Mar-2004 15:49,199511,MANCHESTER,FRANCE,LYON,AIR LITTORAL,A,S, 36 , 0 , 83.3333333333333 , 8.33333333333333 , 5.55555555555556 , 0 , 2.77777777777778 , 0 , 2.66666666666667 , 3 , 41 , 80.4878048780488 , 2.8780487804878 
16-Mar-2004 15:49,199511,MANCHESTER,FRANCE,LYON,AIR LITTORAL,D,S, 36 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 ,-2.83333333333333 , 3 , 41 , 78.0487804878049 , 8.53658536585366 
16-Mar-2004 15:49,199511,MANCHESTER,FRANCE,MONTPELLIER,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 66.6666666666667 , 12.5333333333333 
16-Mar-2004 15:49,199511,MANCHESTER,FRANCE,MONTPELLIER,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 100 ,-14.6 
16-Mar-2004 15:49,199511,MANCHESTER,FRANCE,NANTES,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 63.1578947368421 , 16 
16-Mar-2004 15:49,199511,MANCHESTER,FRANCE,NANTES,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 80 , 9.35 
16-Mar-2004 15:49,199511,MANCHESTER,FRANCE,NICE,AIR LIBERTE/ TAT EUROPEAN ALNS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-7.25 
16-Mar-2004 15:49,199511,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 87 , 0 , 87.3563218390805 , 6.89655172413793 , 5.74712643678161 , 0 , 0 , 0 , 3.7816091954023 , 2 , 100 , 87 , 1.21 
16-Mar-2004 15:49,199511,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 86 , 0 , 89.5348837209302 , 10.4651162790698 , 0 , 0 , 0 , 0 , 0.953488372093023 , 3 , 100 , 95 ,-0.28 
16-Mar-2004 15:49,199511,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 127 , 0 , 88.9763779527559 , 7.8740157480315 , 2.36220472440945 , 0.78740157480315 , 0 , 0 ,-0.21259842519685 , 7 , 132 , 92.4242424242424 ,-0.318181818181818 
16-Mar-2004 15:49,199511,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 127 , 0 , 92.1259842519685 , 3.93700787401575 , 3.1496062992126 , 0.78740157480315 , 0 , 0 , 2.51968503937008 , 7 , 132 , 93.9393939393939 , 1.38636363636364 
16-Mar-2004 15:49,199511,MANCHESTER,FRANCE,REIMS,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-26 
16-Mar-2004 15:49,199511,MANCHESTER,FRANCE,REIMS,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-3 
16-Mar-2004 15:49,199511,MANCHESTER,GAMBIA,BANJUL,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 34 
16-Mar-2004 15:49,199511,MANCHESTER,GAMBIA,BANJUL,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11 
16-Mar-2004 15:49,199511,MANCHESTER,GAMBIA,BANJUL,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 23.8 
16-Mar-2004 15:49,199511,MANCHESTER,GAMBIA,BANJUL,FIRST CHOICE AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.8 , 0 , 3 , 66.6666666666667 , 8.33333333333333 
16-Mar-2004 15:49,199511,MANCHESTER,GAMBIA,BANJUL,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 20 , 0 , 40 , 40 , 0 , 0 , 45.2 , 0 , 4 , 25 , 67 
16-Mar-2004 15:49,199511,MANCHESTER,GAMBIA,BANJUL,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 8 , 0 , 3 , 100 , 9 
16-Mar-2004 15:49,199511,MANCHESTER,GERMANY,BERLIN (TEGEL),AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-17 
16-Mar-2004 15:49,199511,MANCHESTER,GERMANY,BERLIN (TEGEL),AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-6 
16-Mar-2004 15:49,199511,MANCHESTER,GERMANY,BERLIN (TEGEL),MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,GERMANY,BERLIN (TEGEL),MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 78 , 0 , 94.8717948717949 , 1.28205128205128 , 0 , 3.84615384615385 , 0 , 0 ,-0.358974358974359 , 0 , 78 , 97.4358974358974 ,-4.14102564102564 
16-Mar-2004 15:49,199511,MANCHESTER,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 78 , 0 , 92.3076923076923 , 6.41025641025641 , 0 , 1.28205128205128 , 0 , 0 , 1.06410256410256 , 0 , 78 , 100 ,-1.47435897435897 
16-Mar-2004 15:49,199511,MANCHESTER,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 52 , 0 , 92.3076923076923 , 1.92307692307692 , 0 , 5.76923076923077 , 0 , 0 , 3.03846153846154 , 0 , 50 , 94 ,-3.76 
