run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:41,199506,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,D,S, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 44.3333333333333 , 0 , 9 , 0 , 88.3333333333333 
05-Mar-2004 13:41,199506,MANCHESTER,POLAND,WARSAW,LOT-POLISH AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-6.5 
05-Mar-2004 13:41,199506,MANCHESTER,POLAND,WARSAW,LOT-POLISH AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.75 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,A,C, 21 , 0 , 33.3333333333333 , 0 , 52.3809523809524 , 9.52380952380952 , 4.76190476190476 , 0 , 41.2857142857143 , 1 , 13 , 15.3846153846154 , 37.5384615384615 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,D,C, 22 , 0 , 50 , 13.6363636363636 , 13.6363636363636 , 18.1818181818182 , 4.54545454545455 , 0 , 30.0909090909091 , 0 , 13 , 46.1538461538462 , 18.6923076923077 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR COLUMBUS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 0.25 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR COLUMBUS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR EUROPA,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR EUROPA,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 16.6 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR FOYLE PASSENGER AIRLINES,A,C, 5 , 0 , 0 , 0 , 80 , 20 , 0 , 0 , 46.2 , 0 , 5 , 20 , 39 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR FOYLE PASSENGER AIRLINES,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-35.2 , 0 , 5 , 20 , 33.2 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR OPERATIONS EUROPE,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 65 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 50 , 19.125 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 81.25 , 12.375 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 115 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 170.333333333333 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 49 , 0 , 5 , 100 ,-23.6 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 5 , 80 , 9.6 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,A,C, 14 , 0 , 78.5714285714286 , 14.2857142857143 , 0 , 7.14285714285714 , 0 , 0 , 7 , 0 , 16 , 68.75 , 28.375 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,D,C, 14 , 0 , 64.2857142857143 , 21.4285714285714 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 16.0714285714286 , 0 , 17 , 52.9411764705882 , 32.9411764705882 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,A,C, 12 , 0 , 50 , 8.33333333333333 , 25 , 8.33333333333333 , 8.33333333333333 , 0 , 44 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 17.5 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,D,C, 11 , 0 , 27.2727272727273 , 27.2727272727273 , 27.2727272727273 , 18.1818181818182 , 0 , 0 , 34.6363636363636 , 1 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 14.75 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 18 , 66.6666666666667 , 46.1666666666667 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 18 , 61.1111111111111 , 32.9444444444444 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,A,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 25.6666666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,D,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 27.3333333333333 , 2 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,C, 31 , 0 , 51.6129032258064 , 12.9032258064516 , 9.67741935483871 , 22.5806451612903 , 3.2258064516129 , 0 , 44.8064516129032 , 0 , 18 , 16.6666666666667 , 46.9444444444444 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,C, 31 , 0 , 64.5161290322581 , 6.45161290322581 , 9.67741935483871 , 16.1290322580645 , 3.2258064516129 , 0 , 34.2903225806452 , 0 , 18 , 66.6666666666667 , 21.5 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 11 , 0 , 18.1818181818182 , 0 , 27.2727272727273 , 27.2727272727273 , 18.1818181818182 , 9.09090909090909 , 110 , 0 , 3 , 0 , 31.6666666666667 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 11 , 0 , 27.2727272727273 , 27.2727272727273 , 0 , 18.1818181818182 , 18.1818181818182 , 9.09090909090909 , 96.1818181818182 , 0 , 4 , 50 , 16.5 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,TRANSAER,A,C, 9 , 0 , 11.1111111111111 , 0 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 154.555555555556 , 0 , 5 , 20 , 45.6 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,TRANSAER,D,C, 9 , 0 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 44.4444444444444 , 0 , 11.1111111111111 , 193.888888888889 , 0 , 5 , 0 , 87.6 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIRWORLD AVIATION LTD,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 52 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIRWORLD AVIATION LTD,D,C, 4 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 59.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,GB AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 157 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,GB AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 107.666666666667 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 155.5 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 49.5 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,AIR COLUMBUS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-5.75 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,AIR COLUMBUS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 23.25 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,AIRWORLD AVIATION LTD,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,AIRWORLD AVIATION LTD,D,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 60.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EXCALIBUR AIRWAYS,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-26.375 , 0 , 5 , 100 ,-37.2 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EXCALIBUR AIRWAYS,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.25 , 0 , 5 , 100 , 7.2 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 100 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,D,C, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 81.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,TRANSAER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8 
05-Mar-2004 13:41,199506,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,TRANSAER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 45.25 
05-Mar-2004 13:41,199506,MANCHESTER,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18 
05-Mar-2004 13:41,199506,MANCHESTER,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 23 
05-Mar-2004 13:41,199506,MANCHESTER,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-4 
05-Mar-2004 13:41,199506,MANCHESTER,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 8.25 
05-Mar-2004 13:41,199506,MANCHESTER,RUMANIA,BUCHAREST (OTOPENI),TAROM,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 156 
05-Mar-2004 13:41,199506,MANCHESTER,RUMANIA,BUCHAREST (OTOPENI),TAROM,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-11.875 
05-Mar-2004 13:41,199506,MANCHESTER,RUMANIA,BUCHAREST (OTOPENI),TAROM,D,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 5.5 , 0 , 8 , 87.5 , 0.75 
05-Mar-2004 13:41,199506,MANCHESTER,RUMANIA,CONSTANTA,TAROM,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 10.3333333333333 
05-Mar-2004 13:41,199506,MANCHESTER,RUMANIA,CONSTANTA,TAROM,A,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-18.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,MANCHESTER,RUMANIA,CONSTANTA,TAROM,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 108 
05-Mar-2004 13:41,199506,MANCHESTER,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13.25 , 0 , 8 , 100 ,-4.5 
05-Mar-2004 13:41,199506,MANCHESTER,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.5 , 0 , 8 , 100 ,-1.875 
05-Mar-2004 13:41,199506,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,A,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-24.3846153846154 , 0 , 12 , 100 ,-10.5 
05-Mar-2004 13:41,199506,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,D,S, 13 , 0 , 61.5384615384615 , 23.0769230769231 , 15.3846153846154 , 0 , 0 , 0 , 15.1538461538462 , 0 , 12 , 100 , 2.41666666666667 
05-Mar-2004 13:41,199506,MANCHESTER,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12.5 , 0 , 4 , 75 ,-2.5 
05-Mar-2004 13:41,199506,MANCHESTER,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,D,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 4 , 75 , 2.75 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALICANTE,AIR 2000,A,C, 16 , 0 , 68.75 , 12.5 , 18.75 , 0 , 0 , 0 , 13.75 , 0 , 13 , 76.9230769230769 , 3.07692307692308 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALICANTE,AIR 2000,D,C, 16 , 0 , 75 , 6.25 , 12.5 , 6.25 , 0 , 0 , 8.4375 , 0 , 12 , 91.6666666666667 ,-2 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALICANTE,AIR EUROPA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALICANTE,AIR OPERATIONS EUROPE,A,C, 5 , 0 , 0 , 0 , 40 , 60 , 0 , 0 , 72 , 0 , 3 , 0 , 168 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALICANTE,AIR OPERATIONS EUROPE,D,C, 5 , 0 , 20 , 0 , 20 , 60 , 0 , 0 , 59.4 , 0 , 3 , 0 , 138 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALICANTE,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 58.8235294117647 , 17.6470588235294 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALICANTE,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 62.5 , 14.1875 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALICANTE,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 58.4 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALICANTE,AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 35.8 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALICANTE,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALICANTE,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-4 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALICANTE,BRITANNIA AB,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 5.2 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALICANTE,BRITANNIA AB,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.6 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 26 , 0 , 57.6923076923077 , 15.3846153846154 , 3.84615384615385 , 15.3846153846154 , 7.69230769230769 , 0 , 44.9615384615385 , 0 , 21 , 47.6190476190476 , 18.6190476190476 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 26 , 0 , 69.2307692307692 , 7.69230769230769 , 11.5384615384615 , 7.69230769230769 , 3.84615384615385 , 0 , 33.4230769230769 , 0 , 21 , 57.1428571428571 , 20.952380952381 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALICANTE,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 53 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALICANTE,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 49.25 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALICANTE,EXCALIBUR AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 143.4 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALICANTE,EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 156.75 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALICANTE,GB AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 70.5 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALICANTE,GB AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 68.75 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALICANTE,LEISURE INTERNATIONAL,A,C, 13 , 0 , 46.1538461538462 , 30.7692307692308 , 23.0769230769231 , 0 , 0 , 0 , 19.5384615384615 , 6 , 5 , 100 ,-6.4 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALICANTE,LEISURE INTERNATIONAL,D,C, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 0 , 10.1538461538462 , 5 , 4 , 100 ,-15.75 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,A,C, 17 , 0 , 23.5294117647059 , 5.88235294117647 , 35.2941176470588 , 23.5294117647059 , 5.88235294117647 , 5.88235294117647 , 83.2941176470588 , 0 , 16 , 43.75 , 32.75 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 17 , 0 , 47.0588235294118 , 5.88235294117647 , 11.7647058823529 , 29.4117647058824 , 5.88235294117647 , 0 , 54.2941176470588 , 0 , 16 , 93.75 , 17.625 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 16 , 0 , 25 , 18.75 , 12.5 , 31.25 , 12.5 , 0 , 87.5625 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 16 , 0 , 18.75 , 6.25 , 25 , 31.25 , 18.75 , 0 , 99.375 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALICANTE,OASIS INTERNATIONAL,A,C, 4 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 208.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALICANTE,OASIS INTERNATIONAL,D,C, 4 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 204 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALICANTE,VIVA,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.8 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALICANTE,VIVA,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.4 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALMERIA,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 30.2 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALMERIA,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 ,-3 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALMERIA,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 71.2 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALMERIA,AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 91.6 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALMERIA,BRITANNIA AIRWAYS,A,C, 18 , 0 , 44.4444444444444 , 22.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 5.55555555555556 , 61.6666666666667 , 0 , 14 , 57.1428571428571 , 19.5 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALMERIA,BRITANNIA AIRWAYS,D,C, 18 , 0 , 66.6666666666667 , 11.1111111111111 , 5.55555555555556 , 5.55555555555556 , 5.55555555555556 , 5.55555555555556 , 53.8333333333333 , 0 , 14 , 78.5714285714286 , 9.71428571428571 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.4 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 53 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,MANCHESTER,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 84.6153846153846 ,-10.6923076923077 
