run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:35,199504,MANCHESTER,ITALY,NAPLES,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-1 
05-Mar-2004 13:35,199504,MANCHESTER,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 16 , 0 , 50 , 6.25 , 18.75 , 6.25 , 18.75 , 0 , 62.25 , 0 , 18 , 61.1111111111111 , 32.0555555555556 
05-Mar-2004 13:35,199504,MANCHESTER,ITALY,NAPLES,SABENA,S, 22 , 0 , 95.4545454545455 , 0 , 4.54545454545455 , 0 , 0 , 0 , 9.09090909090909E-02 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,MANCHESTER,ITALY,PISA,BRITISH WORLD AIRLINES LTD,C, 14 , 0 , 57.1428571428571 , 42.8571428571429 , 0 , 0 , 0 , 0 , 12.4285714285714 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,MANCHESTER,ITALY,ROME (CIAMPINO),AIRTOURS INTERNATIONAL,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,MANCHESTER,ITALY,ROME (CIAMPINO),BRITISH WORLD AIRLINES LTD,C, 16 , 0 , 31.25 , 25 , 31.25 , 0 , 0 , 12.5 , 65.125 , 0 , 16 , 81.25 , 6.0625 
05-Mar-2004 13:35,199504,MANCHESTER,ITALY,ROME (FIUMICINO),AIR LIBERTE/ TAT EUROPEAN ALNS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 72.4137931034483 , 9.10344827586207 
05-Mar-2004 13:35,199504,MANCHESTER,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 50 , 0 , 82 , 6 , 2 , 10 , 0 , 0 , 9.9 , 0 , 10 , 80 , 5.8 
05-Mar-2004 13:35,199504,MANCHESTER,ITALY,ROME (FIUMICINO),SABENA,S, 117 , 0 , 68.3760683760684 , 17.0940170940171 , 11.965811965812 , 2.56410256410256 , 0 , 0 , 12.7008547008547 , 4 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,MANCHESTER,ITALY,TURIN,AIR 2000,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-23 , 1 , 4 , 25 , 72.5 
05-Mar-2004 13:35,199504,MANCHESTER,ITALY,TURIN,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 3 , 33.3333333333333 , 30.3333333333333 
05-Mar-2004 13:35,199504,MANCHESTER,ITALY,TURIN,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 14.3333333333333 
05-Mar-2004 13:35,199504,MANCHESTER,ITALY,TURIN,MONARCH AIRLINES,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.2 , 1 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,MANCHESTER,ITALY,TURIN,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 0 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 171.666666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,MANCHESTER,ITALY,VENICE,AIRWORLD AVIATION LTD,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 426 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,MANCHESTER,ITALY,VENICE,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24.5 , 1 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,MANCHESTER,ITALY,VENICE,BRITISH WORLD AIRLINES LTD,C, 14 , 0 , 71.4285714285714 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 0 , 8.85714285714286 , 0 , 16 , 75 , 7.6875 
05-Mar-2004 13:35,199504,MANCHESTER,ITALY,VERONA,AIR 2000,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,MANCHESTER,ITALY,VERONA,EUROPEAN AIR CHARTER,C, 2 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 192 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,MANCHESTER,ITALY,VERONA,LEISURE INTERNATIONAL,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 1.5 , 0 , 3 , 33.3333333333333 , 33 
05-Mar-2004 13:35,199504,MANCHESTER,JAMAICA,MONTEGO BAY,LEISURE INTL AIRWAYS LTD,C, 7 , 1 , 57.1428571428571 , 0 , 0 , 42.8571428571429 , 0 , 0 , 44.8571428571429 , 0 , 8 , 50 , 32.375 
05-Mar-2004 13:35,199504,MANCHESTER,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 0 , 25 , 0 , 12.5 , 0 , 48.875 , 1 , 8 , 87.5 ,-21.875 
05-Mar-2004 13:35,199504,MANCHESTER,KENYA,MOMBASA,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 0 , 0 , 37.5 , 0 , 0 , 33.75 , 0 , 8 , 50 , 83.875 
05-Mar-2004 13:35,199504,MANCHESTER,KENYA,MOMBASA,CALEDONIAN AIRWAYS,C, 17 , 0 , 35.2941176470588 , 0 , 17.6470588235294 , 41.1764705882353 , 5.88235294117647 , 0 , 68.5882352941177 , 1 , 8 , 75 , 10.375 
05-Mar-2004 13:35,199504,MANCHESTER,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 40 , 0 , 92.5 , 5 , 2.5 , 0 , 0 , 0 , 1.075 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,MANCHESTER,MALTA,MALTA,AIR 2000,C, 18 , 0 , 44.4444444444444 , 16.6666666666667 , 27.7777777777778 , 11.1111111111111 , 0 , 0 , 23.1111111111111 , 0 , 26 , 69.2307692307692 , 18.3461538461538 
05-Mar-2004 13:35,199504,MANCHESTER,MALTA,MALTA,AIR MALTA,C, 56 , 0 , 66.0714285714286 , 12.5 , 12.5 , 8.92857142857143 , 0 , 0 , 16.1071428571429 , 0 , 59 , 50.8474576271186 , 21.1186440677966 
05-Mar-2004 13:35,199504,MANCHESTER,MALTA,MALTA,AIR MALTA,S, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 16.4444444444444 , 0 , 18 , 66.6666666666667 , 16.3333333333333 
05-Mar-2004 13:35,199504,MANCHESTER,MALTA,MALTA,AIRTOURS INTERNATIONAL,C, 9 , 1 , 33.3333333333333 , 22.2222222222222 , 22.2222222222222 , 0 , 22.2222222222222 , 0 , 72.7777777777778 , 0 , 18 , 61.1111111111111 , 13.1111111111111 
05-Mar-2004 13:35,199504,MANCHESTER,MALTA,MALTA,BMI BRITISH MIDLAND,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 58 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,MANCHESTER,MALTA,MALTA,BRITANNIA AIRWAYS,C, 17 , 0 , 70.5882352941177 , 11.7647058823529 , 5.88235294117647 , 0 , 11.7647058823529 , 0 , 28.8823529411765 , 0 , 8 , 75 , 12.125 
05-Mar-2004 13:35,199504,MANCHESTER,MALTA,MALTA,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 89.5555555555556 
05-Mar-2004 13:35,199504,MANCHESTER,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 62.125 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,MANCHESTER,MOROCCO,AGADIR,AIRTOURS INTERNATIONAL,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 19.25 , 0 , 8 , 37.5 , 43 
05-Mar-2004 13:35,199504,MANCHESTER,MOROCCO,AGADIR,ROYAL AIR MAROC,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13 , 0 , 10 , 90 ,-2.8 
05-Mar-2004 13:35,199504,MANCHESTER,MOROCCO,CASABLANCA MOHAMED V,MONARCH AIRLINES,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 91 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,MANCHESTER,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,C, 7 , 0 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 6.71428571428571 , 1 , 10 , 90 ,-5.9 
05-Mar-2004 13:35,199504,MANCHESTER,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 190 , 0 , 89.4736842105263 , 3.68421052631579 , 3.15789473684211 , 3.68421052631579 , 0 , 0 , 4.73157894736842 , 0 , 149 , 87.9194630872483 , 3.53020134228188 
05-Mar-2004 13:35,199504,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 230 , 91.7391304347826 , 1.22173913043478 
05-Mar-2004 13:35,199504,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 229 , 0 , 79.4759825327511 , 3.93013100436681 , 9.60698689956332 , 6.55021834061135 , 0.436681222707424 , 0 , 12.8908296943231 , 1 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,MANCHESTER,NETHERLANDS,AMSTERDAM,SCOT AIRWAYS,S, 72 , 0 , 58.3333333333333 , 33.3333333333333 , 6.94444444444444 , 1.38888888888889 , 0 , 0 , 9.26388888888889 , 7 , 75 , 74.6666666666667 , 5.41333333333333 
05-Mar-2004 13:35,199504,MANCHESTER,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 68 , 0 , 89.7058823529412 , 2.94117647058824 , 4.41176470588235 , 2.94117647058824 , 0 , 0 , 1.47058823529412 , 18 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,MANCHESTER,NETHERLANDS,MAASTRICHT,B A S E BUSINESS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 80 , 61.25 , 14 
05-Mar-2004 13:35,199504,MANCHESTER,NETHERLANDS,ROTTERDAM,B A S E BUSINESS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 66 , 90.9090909090909 ,-0.196969696969697 
05-Mar-2004 13:35,199504,MANCHESTER,NETHERLANDS,ROTTERDAM,BRITISH REGIONAL AIRLINES LTD,S, 44 , 0 , 77.2727272727273 , 20.4545454545455 , 2.27272727272727 , 0 , 0 , 0 , 6.75 , 1 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,MANCHESTER,OMAN,MUSCAT,GULF AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 81.25 , 7.75 
05-Mar-2004 13:35,199504,MANCHESTER,PAKISTAN,ISLAMABAD,BRITISH AIRWAYS PLC,S, 16 , 0 , 31.25 , 12.5 , 18.75 , 37.5 , 0 , 0 , 37.1875 , 0 , 17 , 17.6470588235294 , 30.5882352941176 
05-Mar-2004 13:35,199504,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 17 , 0 , 17.6470588235294 , 0 , 17.6470588235294 , 64.7058823529412 , 0 , 0 , 70.8823529411765 , 1 , 16 , 31.25 , 23.25 
05-Mar-2004 13:35,199504,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 18 , 0 , 61.1111111111111 , 11.1111111111111 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 25.5555555555556 , 0 , 18 , 55.5555555555556 , 33.1111111111111 
05-Mar-2004 13:35,199504,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR COLUMBUS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 50 , 25.5789473684211 
05-Mar-2004 13:35,199504,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-2.5 
05-Mar-2004 13:35,199504,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR OPERATIONS EUROPE,C, 5 , 1 , 60 , 0 , 0 , 40 , 0 , 0 , 51.2 , 3 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIRTOURS INTERNATIONAL,C, 34 , 1 , 76.4705882352941 , 11.7647058823529 , 5.88235294117647 , 2.94117647058824 , 0 , 2.94117647058824 , 24.5294117647059 , 1 , 24 , 58.3333333333333 , 27.375 
05-Mar-2004 13:35,199504,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIRWORLD AVIATION LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 1 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 86.75 
05-Mar-2004 13:35,199504,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 1 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 11 , 0 , 54.5454545454545 , 18.1818181818182 , 27.2727272727273 , 0 , 0 , 0 , 18.9090909090909 , 1 , 15 , 40 , 58.5333333333333 
05-Mar-2004 13:35,199504,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 15.625 
05-Mar-2004 13:35,199504,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,C, 16 , 0 , 68.75 , 31.25 , 0 , 0 , 0 , 0 , 10.625 , 0 , 16 , 62.5 , 27.5 
05-Mar-2004 13:35,199504,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCALIBUR AIRWAYS,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 0 , 44.4444444444444 , 0 , 0 , 42 , 0 , 8 , 0 , 114.375 
05-Mar-2004 13:35,199504,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,C, 29 , 5 , 68.9655172413793 , 13.7931034482759 , 13.7931034482759 , 3.44827586206897 , 0 , 0 , 3.55172413793103 , 1 , 17 , 76.4705882352941 , 8.05882352941176 
05-Mar-2004 13:35,199504,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 38 , 0 , 78.9473684210526 , 15.7894736842105 , 0 , 5.26315789473684 , 0 , 0 , 9.81578947368421 , 0 , 10 , 50 , 15.8 
05-Mar-2004 13:35,199504,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 265.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 0.125 , 0 , 8 , 87.5 ,-0.125 
05-Mar-2004 13:35,199504,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,AIR COLUMBUS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-3.625 
05-Mar-2004 13:35,199504,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EXCALIBUR AIRWAYS,C, 16 , 0 , 62.5 , 18.75 , 0 , 12.5 , 6.25 , 0 , 37.5 , 0 , 8 , 87.5 ,-6 
05-Mar-2004 13:35,199504,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 12.5 , 0 , 26.625 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,MANCHESTER,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITANNIA AIRWAYS,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 22.5 , 0 , 6 , 66.6666666666667 , 10.1666666666667 
05-Mar-2004 13:35,199504,MANCHESTER,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 18.875 
05-Mar-2004 13:35,199504,MANCHESTER,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 2.5 
05-Mar-2004 13:35,199504,MANCHESTER,RUMANIA,BUCHAREST (OTOPENI),TAROM,S, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 22.6111111111111 , 0 , 14 , 92.8571428571429 ,-8.42857142857143 
05-Mar-2004 13:35,199504,MANCHESTER,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 1.88888888888889 , 0 , 18 , 88.8888888888889 , 9.88888888888889 
05-Mar-2004 13:35,199504,MANCHESTER,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 73 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,MANCHESTER,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 25 , 0 , 52 , 16 , 20 , 4 , 8 , 0 , 39.64 , 1 , 28 , 67.8571428571429 , 46.2142857142857 
05-Mar-2004 13:35,199504,MANCHESTER,SPAIN,ALICANTE,AIR 2000,C, 28 , 0 , 39.2857142857143 , 32.1428571428571 , 25 , 3.57142857142857 , 0 , 0 , 22.3571428571429 , 0 , 18 , 33.3333333333333 , 31.6666666666667 
05-Mar-2004 13:35,199504,MANCHESTER,SPAIN,ALICANTE,AIR FOYLE PASSENGER AIRLINES,C, 2 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 233.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,MANCHESTER,SPAIN,ALICANTE,AIR OPERATIONS EUROPE,C, 4 , 0 , 50 , 0 , 0 , 0 , 0 , 50 , 274.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,MANCHESTER,SPAIN,ALICANTE,AIRTOURS INTERNATIONAL,C, 36 , 0 , 63.8888888888889 , 11.1111111111111 , 5.55555555555556 , 19.4444444444444 , 0 , 0 , 22.8333333333333 , 0 , 36 , 75 , 4.69444444444444 
05-Mar-2004 13:35,199504,MANCHESTER,SPAIN,ALICANTE,AIRWORLD AVIATION LTD,C, 3 , 0 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 97 , 1 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,MANCHESTER,SPAIN,ALICANTE,BMI BRITISH MIDLAND,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 52.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,MANCHESTER,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 58 , 0 , 67.2413793103448 , 12.0689655172414 , 12.0689655172414 , 8.62068965517241 , 0 , 0 , 15.0172413793103 , 0 , 52 , 48.0769230769231 , 41.3461538461538 
05-Mar-2004 13:35,199504,MANCHESTER,SPAIN,ALICANTE,CALEDONIAN AIRWAYS,C, 12 , 0 , 41.6666666666667 , 16.6666666666667 , 25 , 16.6666666666667 , 0 , 0 , 32.5833333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,MANCHESTER,SPAIN,ALICANTE,EXCALIBUR AIRWAYS,C, 18 , 0 , 27.7777777777778 , 16.6666666666667 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 38.7222222222222 , 0 , 3 , 0 , 71.3333333333333 
05-Mar-2004 13:35,199504,MANCHESTER,SPAIN,ALICANTE,LEISURE INTERNATIONAL,C, 5 , 1 , 0 , 0 , 0 , 100 , 0 , 0 , 120.2 , 1 , 10 , 30 , 22.7 
05-Mar-2004 13:35,199504,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,C, 31 , 0 , 29.0322580645161 , 19.3548387096774 , 9.67741935483871 , 35.4838709677419 , 6.45161290322581 , 0 , 56.6129032258064 , 1 , 34 , 14.7058823529412 , 188.558823529412 
05-Mar-2004 13:35,199504,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.25 , 0 , 10 , 40 , 25.9 
05-Mar-2004 13:35,199504,MANCHESTER,SPAIN,ALICANTE,OASIS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 116 
05-Mar-2004 13:35,199504,MANCHESTER,SPAIN,ALICANTE,VIVA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,MANCHESTER,SPAIN,ALMERIA,AIRTOURS INTERNATIONAL,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 12.75 , 0 , 8 , 50 , 21.5 
05-Mar-2004 13:35,199504,MANCHESTER,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 32.7777777777778 , 0 , 9 , 44.4444444444444 , 25.3333333333333 
05-Mar-2004 13:35,199504,MANCHESTER,SPAIN,BARCELONA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-3 
05-Mar-2004 13:35,199504,MANCHESTER,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 86.6666666666667 ,-2.76666666666667 
05-Mar-2004 13:35,199504,MANCHESTER,SPAIN,GERONA,AIRTOURS INTERNATIONAL,C, 15 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 ,-5.73333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,MANCHESTER,SPAIN,GERONA,BRITANNIA AIRWAYS,C, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 6.66666666666667 , 0 , 1 , 100 ,-7 
05-Mar-2004 13:35,199504,MANCHESTER,SPAIN,GERONA,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-7 
05-Mar-2004 13:35,199504,MANCHESTER,SPAIN,GERONA,LEISURE INTERNATIONAL,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,MANCHESTER,SPAIN,GERONA,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 93 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,MANCHESTER,SPAIN,IBIZA,AIR 2000,C, 22 , 0 , 68.1818181818182 , 4.54545454545455 , 9.09090909090909 , 18.1818181818182 , 0 , 0 ,-4.68181818181818 , 2 , 3 , 100 ,-10.6666666666667 
05-Mar-2004 13:35,199504,MANCHESTER,SPAIN,IBIZA,AIR FOYLE PASSENGER AIRLINES,C, 7 , 0 , 28.5714285714286 , 14.2857142857143 , 14.2857142857143 , 42.8571428571429 , 0 , 0 , 56 , 1 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,MANCHESTER,SPAIN,IBIZA,AIRTOURS INTERNATIONAL,C, 14 , 2 , 64.2857142857143 , 21.4285714285714 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 15.0714285714286 , 0 , 9 , 0 , 38.2222222222222 
05-Mar-2004 13:35,199504,MANCHESTER,SPAIN,IBIZA,AIRWORLD AVIATION LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,MANCHESTER,SPAIN,IBIZA,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 54.125 
05-Mar-2004 13:35,199504,MANCHESTER,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 13 , 1 , 53.8461538461538 , 15.3846153846154 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 21.3846153846154 , 2 , 6 , 50 , 15.6666666666667 
05-Mar-2004 13:35,199504,MANCHESTER,SPAIN,IBIZA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 26.4 
05-Mar-2004 13:35,199504,MANCHESTER,SPAIN,IBIZA,MONARCH AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,MANCHESTER,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 8 , 2 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 1.75 , 0 , 8 , 62.5 , 12.75 
05-Mar-2004 13:35,199504,MANCHESTER,SPAIN,MADRID,BRITANNIA AIRWAYS,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,MANCHESTER,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 50 , 0 , 92 , 4 , 4 , 0 , 0 , 0 , 0.72 , 0 , 48 , 93.75 ,-0.145833333333333 
05-Mar-2004 13:35,199504,MANCHESTER,SPAIN,MADRID,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 44 
05-Mar-2004 13:35,199504,MANCHESTER,SPAIN,MADRID,IBERIA,S, 60 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-3.18333333333333 , 0 , 60 , 78.3333333333333 , 6.31666666666667 
