run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
16-Mar-2004 15:49,199511,LUTON,TURKEY,ANTALYA,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,LUTON,TURKEY,ANTALYA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 69 
16-Mar-2004 15:49,199511,LUTON,TURKEY,DALAMAN,BRITANNIA AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,LUTON,TURKEY,DALAMAN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-37 
16-Mar-2004 15:49,199511,LUTON,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,S, 58 , 0 , 98.2758620689655 , 1.72413793103448 , 0 , 0 , 0 , 0 ,-2.41379310344828 , 2 , 88 , 96.5909090909091 ,-0.204545454545455 
16-Mar-2004 15:49,199511,LUTON,UNITED KINGDOM,BRISTOL,FIRST CHOICE AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,LUTON,UNITED KINGDOM,EAST MIDLANDS,MY TRAVEL AIRWAYS UK,C, 5 , 1 , 80 , 0 , 20 , 0 , 0 , 0 , 3.8 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,LUTON,UNITED KINGDOM,EDINBURGH,GB AIRWAYS LTD,S, 38 , 0 , 94.7368421052632 , 2.63157894736842 , 2.63157894736842 , 0 , 0 , 0 , 0.315789473684211 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,LUTON,UNITED KINGDOM,EDINBURGH,MONARCH AIRLINES,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
16-Mar-2004 15:49,199511,LUTON,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 43 
16-Mar-2004 15:49,199511,LUTON,UNITED KINGDOM,GLASGOW,GB AIRWAYS LTD,S, 110 , 4 , 89.0909090909091 , 5.45454545454545 , 0.909090909090909 , 4.54545454545455 , 0 , 0 , 9.40909090909091 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,LUTON,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 24 , 0 , 95.8333333333333 , 0 , 4.16666666666667 , 0 , 0 , 0 , 0.291666666666667 , 0 , 23 , 100 ,-5.39130434782609 
16-Mar-2004 15:49,199511,LUTON,UNITED KINGDOM,MANCHESTER,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 110 
16-Mar-2004 15:49,199511,LUTON,UNITED KINGDOM,MANCHESTER,CALEDONIAN AIRWAYS,C, 4 , 2 , 50 , 0 , 25 , 25 , 0 , 0 , 30.25 , 0 , 2 , 50 , 8 
16-Mar-2004 15:49,199511,LUTON,UNITED KINGDOM,MANCHESTER,FIRST CHOICE AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,LUTON,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 191 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,LUTON,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,LUTON,UNITED KINGDOM,NEWCASTLE,BRITANNIA AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,LUTON,UNITED KINGDOM,SOUTHAMPTON,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,LUTON,USA,ORLANDO,MONARCH AIRLINES,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 21.375 , 0 , 4 , 75 ,-1.25 
16-Mar-2004 15:49,199511,MANCHESTER,ANTIGUA AND BARBUDA,ANTIGUA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 40.3333333333333 
16-Mar-2004 15:49,199511,MANCHESTER,AUSTRALIA,ADELAIDE,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,AUSTRALIA,BRISBANE,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,AUSTRALIA,MELBOURNE,BRITANNIA AIRWAYS,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 4 , 50 , 36 
16-Mar-2004 15:49,199511,MANCHESTER,AUSTRALIA,PERTH (AUSTRALIA),BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 35 , 0 , 2 , 50 , 29.5 
16-Mar-2004 15:49,199511,MANCHESTER,AUSTRALIA,SYDNEY,BRITANNIA AIRWAYS,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 36 , 0 , 3 , 66.6666666666667 , 36 
16-Mar-2004 15:49,199511,MANCHESTER,AUSTRALIA,SYDNEY,MY TRAVEL AIRWAYS UK,C, 7 , 1 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 ,-3.85714285714286 , 1 , 9 , 33.3333333333333 , 30.3333333333333 
16-Mar-2004 15:49,199511,MANCHESTER,AUSTRIA,VIENNA,LAUDA-AIR,S, 52 , 0 , 82.6923076923077 , 3.84615384615385 , 9.61538461538462 , 3.84615384615385 , 0 , 0 , 4.82692307692308 , 0 , 49 , 75.5102040816327 , 3.36734693877551 
16-Mar-2004 15:49,199511,MANCHESTER,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 25 , 12.5 , 0 , 0 , 25 , 328.125 , 0 , 6 , 100 ,-44.3333333333333 
16-Mar-2004 15:49,199511,MANCHESTER,BARBADOS,BRIDGETOWN,LEISURE INTL AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-43 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 0 , 37.5 , 25 , 0 , 0 , 53.25 , 0 , 8 , 25 , 46.375 
16-Mar-2004 15:49,199511,MANCHESTER,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 96 , 0 , 81.25 , 11.4583333333333 , 6.25 , 1.04166666666667 , 0 , 0 , 7.11458333333333 , 0 , 93 , 90.3225806451613 , 6.24731182795699 
16-Mar-2004 15:49,199511,MANCHESTER,BELGIUM,BRUSSELS,SABENA,S, 54 , 0 , 87.037037037037 , 9.25925925925926 , 1.85185185185185 , 1.85185185185185 , 0 , 0 , 4.25925925925926 , 2 , 51 , 90.1960784313725 , 5.25490196078431 
16-Mar-2004 15:49,199511,MANCHESTER,CAMEROON,YAOUNDE (NSIMALEN),FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,CANADA,CALGARY,FIRST CHOICE AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,CANADA,TORONTO,AIR CANADA,S, 44 , 0 , 31.8181818181818 , 15.9090909090909 , 34.0909090909091 , 18.1818181818182 , 0 , 0 , 37.4318181818182 , 0 , 24 , 70.8333333333333 , 17.375 
16-Mar-2004 15:49,199511,MANCHESTER,CANADA,TORONTO,AIR CLUB INTERNATIONAL,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 70.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,CANADA,TORONTO,AIR TRANSAT,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 10.7 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,CUBA,VARADERO,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 58 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,LARNACA,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 28.5714285714286 , 22 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 22.875 , 0 , 10 , 40 , 30.6 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 14 , 2 , 64.2857142857143 , 14.2857142857143 , 7.14285714285714 , 7.14285714285714 , 0 , 7.14285714285714 , 86.2857142857143 , 2 , 18 , 61.1111111111111 , 11.6111111111111 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 64.7058823529412 , 11.7647058823529 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 16.8823529411765 , 0 , 10 , 40 , 16.3 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,PAPHOS,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 10.2222222222222 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 25 , 1 , 76 , 12 , 8 , 4 , 0 , 0 , 3.16 , 1 , 18 , 77.7777777777778 , 7.5 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,PAPHOS,CALEDONIAN AIRWAYS,C, 6 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 102.333333333333 , 2 , 4 , 75 , 23.25 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 1 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 11 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 20 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.75 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 49.5 , 0 , 16 , 68.75 , 9.125 
16-Mar-2004 15:49,199511,MANCHESTER,CZECH REPUBLIC,PRAGUE,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,CZECH REPUBLIC,PRAGUE,CSA,S, 16 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.1875 , 0 , 16 , 75 ,-1.375 
16-Mar-2004 15:49,199511,MANCHESTER,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 96 , 0 , 86.4583333333333 , 8.33333333333333 , 2.08333333333333 , 2.08333333333333 , 0 , 1.04166666666667 , 9.78125 , 0 , 95 , 76.8421052631579 , 10.0421052631579 
16-Mar-2004 15:49,199511,MANCHESTER,DENMARK,COPENHAGEN,AER LINGUS,S, 60 , 0 , 95 , 0 , 1.66666666666667 , 3.33333333333333 , 0 , 0 , 2.31666666666667 , 0 , 60 , 96.6666666666667 ,-3.43333333333333 
16-Mar-2004 15:49,199511,MANCHESTER,DENMARK,COPENHAGEN,SAS,S, 162 , 0 , 87.037037037037 , 8.02469135802469 , 1.85185185185185 , 1.23456790123457 , 1.85185185185185 , 0 , 7.42592592592593 , 2 , 112 , 91.9642857142857 , 1.33035714285714 
16-Mar-2004 15:49,199511,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 13 , 46.1538461538462 , 39.5384615384615 
16-Mar-2004 15:49,199511,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-1 
16-Mar-2004 15:49,199511,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,MONARCH AIRLINES,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-30.4285714285714 , 0 , 3 , 100 , 3.66666666666667 
16-Mar-2004 15:49,199511,MANCHESTER,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10.6 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,DOMINICAN REPUBLIC,SANTO DOMINGO,LEISURE INTL AIRWAYS LTD,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 28.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 8 , 0 , 12.5 , 37.5 , 37.5 , 12.5 , 0 , 0 , 32.25 , 0 , 8 , 62.5 , 10.125 
16-Mar-2004 15:49,199511,MANCHESTER,EGYPT,LUXOR,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 ,-1.125 
16-Mar-2004 15:49,199511,MANCHESTER,EGYPT,LUXOR,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 25 , 12.5 , 37.5 , 25 , 0 , 0 , 39.625 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,FINLAND,HELSINKI,FINNAIR,S, 60 , 0 , 73.3333333333333 , 5 , 15 , 6.66666666666667 , 0 , 0 , 12.9833333333333 , 0 , 60 , 86.6666666666667 , 4.86666666666667 
16-Mar-2004 15:49,199511,MANCHESTER,FRANCE,BEAUVAIS,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 80 , 6.4 
16-Mar-2004 15:49,199511,MANCHESTER,FRANCE,BEAUVAIS,MY TRAVEL AIRWAYS UK,C, 15 , 0 , 73.3333333333333 , 6.66666666666667 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 18.2 , 1 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,FRANCE,COGNAC,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11 
16-Mar-2004 15:49,199511,MANCHESTER,FRANCE,LYON,AIR LITTORAL,S, 72 , 0 , 86.1111111111111 , 9.72222222222222 , 2.77777777777778 , 0 , 1.38888888888889 , 0 ,-8.33333333333333E-02 , 6 , 82 , 79.2682926829268 , 5.70731707317073 
16-Mar-2004 15:49,199511,MANCHESTER,FRANCE,MONTPELLIER,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 83.3333333333333 ,-1.03333333333333 
16-Mar-2004 15:49,199511,MANCHESTER,FRANCE,NANTES,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 39 , 71.7948717948718 , 12.5897435897436 
16-Mar-2004 15:49,199511,MANCHESTER,FRANCE,NICE,AIR LIBERTE/ TAT EUROPEAN ALNS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-7.25 
16-Mar-2004 15:49,199511,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 173 , 0 , 88.4393063583815 , 8.67052023121387 , 2.89017341040462 , 0 , 0 , 0 , 2.3757225433526 , 5 , 200 , 91 , 0.465 
16-Mar-2004 15:49,199511,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 254 , 0 , 90.5511811023622 , 5.90551181102362 , 2.75590551181102 , 0.78740157480315 , 0 , 0 , 1.15354330708661 , 14 , 264 , 93.1818181818182 , 0.534090909090909 
16-Mar-2004 15:49,199511,MANCHESTER,FRANCE,REIMS,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-14.5 
16-Mar-2004 15:49,199511,MANCHESTER,GAMBIA,BANJUL,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 22.5 
16-Mar-2004 15:49,199511,MANCHESTER,GAMBIA,BANJUL,FIRST CHOICE AIRWAYS LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.8 , 0 , 8 , 62.5 , 18 
16-Mar-2004 15:49,199511,MANCHESTER,GAMBIA,BANJUL,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 26.6 , 0 , 7 , 57.1428571428571 , 42.1428571428571 
16-Mar-2004 15:49,199511,MANCHESTER,GERMANY,BERLIN (TEGEL),AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-11.5 
16-Mar-2004 15:49,199511,MANCHESTER,GERMANY,BERLIN (TEGEL),MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 156 , 0 , 93.5897435897436 , 3.84615384615385 , 0 , 2.56410256410256 , 0 , 0 , 0.352564102564103 , 0 , 156 , 98.7179487179487 ,-2.80769230769231 
16-Mar-2004 15:49,199511,MANCHESTER,GERMANY,DUSSELDORF,LUFTHANSA,S, 104 , 0 , 90.3846153846154 , 3.84615384615385 , 0 , 5.76923076923077 , 0 , 0 , 6.04807692307692 , 0 , 100 , 95 ,-1.74 
16-Mar-2004 15:49,199511,MANCHESTER,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 120 , 0 , 91.6666666666667 , 5.83333333333333 , 2.5 , 0 , 0 , 0 ,-0.1 , 0 , 120 , 95 ,-1.71666666666667 
16-Mar-2004 15:49,199511,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 120 , 0 , 75 , 17.5 , 5 , 2.5 , 0 , 0 , 7.83333333333333 , 0 , 120 , 85 , 4.65 
16-Mar-2004 15:49,199511,MANCHESTER,GERMANY,HAMBURG,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 90 ,-2.22 
16-Mar-2004 15:49,199511,MANCHESTER,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S, 50 , 0 , 82 , 10 , 6 , 2 , 0 , 0 , 8.08 , 2 , 52 , 96.1538461538462 ,-1.48076923076923 
16-Mar-2004 15:49,199511,MANCHESTER,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 59 , 0 , 84.7457627118644 , 8.47457627118644 , 3.38983050847458 , 3.38983050847458 , 0 , 0 , 6.06779661016949 , 1 , 60 , 96.6666666666667 ,-0.2 
16-Mar-2004 15:49,199511,MANCHESTER,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 60 , 0 , 71.6666666666667 , 25 , 3.33333333333333 , 0 , 0 , 0 , 8 , 0 , 60 , 98.3333333333333 ,-2.51666666666667 
16-Mar-2004 15:49,199511,MANCHESTER,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 98 , 0 , 74.4897959183673 , 11.2244897959184 , 10.2040816326531 , 4.08163265306122 , 0 , 0 , 12.2142857142857 , 6 , 51 , 72.5490196078431 , 10.9607843137255 
16-Mar-2004 15:49,199511,MANCHESTER,GERMANY,STUTTGART,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 76.9230769230769 , 9.26923076923077 
16-Mar-2004 15:49,199511,MANCHESTER,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,S, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 6.5 , 0 , 16 , 87.5 , 2.75 
16-Mar-2004 15:49,199511,MANCHESTER,GREECE,ATHENS,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 17.5 
16-Mar-2004 15:49,199511,MANCHESTER,GREECE,ATHENS,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
16-Mar-2004 15:49,199511,MANCHESTER,GREECE,ATHENS,SAS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 84.6153846153846 , 5.21153846153846 
16-Mar-2004 15:49,199511,MANCHESTER,GREECE,ATHENS,TRANSAER,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,GREECE,CORFU,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-41 
16-Mar-2004 15:49,199511,MANCHESTER,GREECE,CORFU,BRITANNIA AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
16-Mar-2004 15:49,199511,MANCHESTER,GREECE,HERAKLION,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
16-Mar-2004 15:49,199511,MANCHESTER,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43 , 0 , 1 , 0 , 35 
16-Mar-2004 15:49,199511,MANCHESTER,GREECE,HERAKLION,CALEDONIAN AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 79 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,GREECE,RHODES,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 1 , 100 ,-2 
16-Mar-2004 15:49,199511,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-19 
16-Mar-2004 15:49,199511,MANCHESTER,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
16-Mar-2004 15:49,199511,MANCHESTER,HONG KONG,HONG KONG (CHEP LAP KOK),CATHAY PACIFIC AIRWAYS,S, 60 , 0 , 86.6666666666667 , 8.33333333333333 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 0.55 , 0 , 60 , 88.3333333333333 , 4.51666666666667 
16-Mar-2004 15:49,199511,MANCHESTER,HUNGARY,BUDAPEST,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-14.5 
16-Mar-2004 15:49,199511,MANCHESTER,ICELAND,KEFLAVIK,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 9.5 
16-Mar-2004 15:49,199511,MANCHESTER,ICELAND,KEFLAVIK,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,INDIA,GOA,BRITANNIA AIRWAYS,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 2.14285714285714 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,INDIA,GOA,CALEDONIAN AIRWAYS,C, 8 , 0 , 12.5 , 25 , 25 , 37.5 , 0 , 0 , 51.125 , 0 , 7 , 71.4285714285714 , 12.4285714285714 
16-Mar-2004 15:49,199511,MANCHESTER,INDIA,GOA,MONARCH AIRLINES,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 20 , 0 , 7 , 100 ,-8 
16-Mar-2004 15:49,199511,MANCHESTER,INDIA,MUMBAI,AIR INDIA,S, 8 , 0 , 37.5 , 12.5 , 12.5 , 12.5 , 25 , 0 , 77.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,IRISH REPUBLIC,CONNAUGHT,BRITISH REGIONAL AIRLINES LTD,S, 24 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 ,-1.54166666666667 , 0 , 24 , 87.5 ,-1.79166666666667 
