run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21-Apr-2015 09:56,201411,MANCHESTER,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 81.25 , 6.25 , 6.25 , 6.25 , 0 , 0 , 12.5 , 0 , 18 , 100 , 0.833333333333333 
21-Apr-2015 09:56,201411,MANCHESTER,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,C, 17 , 0 , 82.3529411764706 , 17.6470588235294 , 0 , 0 , 0 , 0 , 8.82352941176471 , 0 , 12 , 75 , 10.8333333333333 
21-Apr-2015 09:56,201411,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 2.5 , 0 , 27 , 92.5925925925926 , 4.62962962962963 
21-Apr-2015 09:56,201411,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,S, 37 , 0 , 75.6756756756757 , 18.9189189189189 , 5.40540540540541 , 0 , 0 , 0 , 8.7027027027027 , 0 , 34 , 47.0588235294118 , 17.6470588235294 
21-Apr-2015 09:56,201411,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 24 , 0 , 95.8333333333333 , 0 , 4.16666666666667 , 0 , 0 , 0 , 4.54166666666667 , 0 , 19 , 100 , 0.684210526315789 
21-Apr-2015 09:56,201411,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 48 , 0 , 89.5833333333333 , 8.33333333333333 , 0 , 2.08333333333333 , 0 , 0 , 5.95833333333333 , 0 , 43 , 90.6976744186047 , 3.58139534883721 
21-Apr-2015 09:56,201411,MANCHESTER,ESTONIA,TALLIN,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.25 
21-Apr-2015 09:56,201411,MANCHESTER,FINLAND,ENONTEKIO,ENTER AIR,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.5 , 0 , 2 , 50 , 14.5 
21-Apr-2015 09:56,201411,MANCHESTER,FINLAND,HELSINKI,FINNAIR,S, 120 , 0 , 89.1666666666667 , 7.5 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 5.91666666666667 , 0 , 115 , 91.304347826087 , 3.6 
21-Apr-2015 09:56,201411,MANCHESTER,FINLAND,IVALO,JET2.COM LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 1 , 100 , 13 
21-Apr-2015 09:56,201411,MANCHESTER,FINLAND,KITTILA,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
21-Apr-2015 09:56,201411,MANCHESTER,FRANCE,AVIGNON,BMI REGIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17 
21-Apr-2015 09:56,201411,MANCHESTER,FRANCE,BEAUVAIS,RYANAIR,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 4 , 50 , 15.5 
21-Apr-2015 09:56,201411,MANCHESTER,FRANCE,BEZIERS,RYANAIR,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.5 
21-Apr-2015 09:56,201411,MANCHESTER,FRANCE,BIARRITZ,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 40.25 
21-Apr-2015 09:56,201411,MANCHESTER,FRANCE,BIARRITZ,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 22.5 
21-Apr-2015 09:56,201411,MANCHESTER,FRANCE,LILLE,BMI REGIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
21-Apr-2015 09:56,201411,MANCHESTER,FRANCE,LYON,BMI REGIONAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 83.3333333333333 , 23.8333333333333 
21-Apr-2015 09:56,201411,MANCHESTER,FRANCE,NANTES,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 59.0909090909091 , 19 
21-Apr-2015 09:56,201411,MANCHESTER,FRANCE,NICE,JET2.COM LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,MANCHESTER,FRANCE,NICE,JET2.COM LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 28 
21-Apr-2015 09:56,201411,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 180 , 0 , 90 , 8.33333333333333 , 1.66666666666667 , 0 , 0 , 0 , 5.40555555555556 , 0 , 174 , 94.8275862068965 , 3.16091954022989 
21-Apr-2015 09:56,201411,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 160 , 0 , 90.625 , 6.875 , 2.5 , 0 , 0 , 0 , 4.3 , 0 , 204 , 91.1764705882353 , 5.40196078431373 
21-Apr-2015 09:56,201411,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),JET2.COM LTD,S, 20 , 0 , 85 , 0 , 15 , 0 , 0 , 0 , 10.3 , 0 , 34 , 85.2941176470588 , 10.1470588235294 
21-Apr-2015 09:56,201411,MANCHESTER,FRANCE,TOURS,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2 
21-Apr-2015 09:56,201411,MANCHESTER,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 3.72222222222222 , 0 , 15 , 86.6666666666667 , 6.06666666666667 
21-Apr-2015 09:56,201411,MANCHESTER,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S, 50 , 0 , 96 , 0 , 0 , 4 , 0 , 0 , 4.32 , 0 , 50 , 98 , 3.48 
21-Apr-2015 09:56,201411,MANCHESTER,GERMANY,BREMEN,RYANAIR,S, 26 , 0 , 84.6153846153846 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 0 , 8.65384615384615 , 0 , 26 , 100 , 1 
21-Apr-2015 09:56,201411,MANCHESTER,GERMANY,COLOGNE BONN,GERMANWINGS,S, 42 , 0 , 83.3333333333333 , 11.9047619047619 , 4.76190476190476 , 0 , 0 , 0 , 5.97619047619048 , 0 , 42 , 73.8095238095238 , 9.47619047619048 
21-Apr-2015 09:56,201411,MANCHESTER,GERMANY,COLOGNE BONN,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7.5 
21-Apr-2015 09:56,201411,MANCHESTER,GERMANY,COLOGNE BONN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4 
21-Apr-2015 09:56,201411,MANCHESTER,GERMANY,COLOGNE BONN,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4.25 
21-Apr-2015 09:56,201411,MANCHESTER,GERMANY,DUSSELDORF,FLYBE LTD,S, 130 , 0 , 74.6153846153846 , 11.5384615384615 , 10.7692307692308 , 3.07692307692308 , 0 , 0 , 11.8461538461538 , 0 , 126 , 90.4761904761905 , 4.72222222222222 
21-Apr-2015 09:56,201411,MANCHESTER,GERMANY,DUSSELDORF,GERMANWINGS,S, 48 , 0 , 81.25 , 16.6666666666667 , 2.08333333333333 , 0 , 0 , 0 , 7.625 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,MANCHESTER,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 82 , 0 , 86.5853658536585 , 10.9756097560976 , 2.4390243902439 , 0 , 0 , 0 , 5.4390243902439 , 0 , 143 , 74.1258741258741 , 11.3216783216783 
21-Apr-2015 09:56,201411,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 240 , 0 , 89.1666666666667 , 8.75 , 2.08333333333333 , 0 , 0 , 0 , 4.9875 , 0 , 240 , 83.3333333333333 , 7.67916666666667 
21-Apr-2015 09:56,201411,MANCHESTER,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,S, 34 , 0 , 94.1176470588235 , 2.94117647058824 , 2.94117647058824 , 0 , 0 , 0 , 3.38235294117647 , 0 , 34 , 100 , 2.14705882352941 
21-Apr-2015 09:56,201411,MANCHESTER,GERMANY,HAMBURG,GERMANWINGS,S, 90 , 0 , 82.2222222222222 , 7.77777777777778 , 7.77777777777778 , 2.22222222222222 , 0 , 0 , 10.0777777777778 , 0 , 102 , 67.6470588235294 , 13.8333333333333 
21-Apr-2015 09:56,201411,MANCHESTER,GERMANY,HANOVER,FLYBE LTD,S, 50 , 0 , 90 , 2 , 6 , 2 , 0 , 0 , 5.52 , 0 , 50 , 96 , 2.52 
21-Apr-2015 09:56,201411,MANCHESTER,GERMANY,HANOVER,JET2.COM LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,MANCHESTER,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,S, 30 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.83333333333333 , 0 , 30 , 83.3333333333333 , 6.96666666666667 
21-Apr-2015 09:56,201411,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,S, 170 , 0 , 90.5882352941177 , 7.05882352941176 , 1.17647058823529 , 0.588235294117647 , 0.588235294117647 , 0 , 5.62941176470588 , 0 , 171 , 85.3801169590643 , 6.7953216374269 
21-Apr-2015 09:56,201411,MANCHESTER,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S, 34 , 0 , 88.2352941176471 , 8.82352941176471 , 0 , 0 , 2.94117647058824 , 0 , 10.5588235294118 , 0 , 34 , 73.5294117647059 , 9.58823529411765 
21-Apr-2015 09:56,201411,MANCHESTER,GREECE,ATHENS,AEGEAN AIRLINES,S, 18 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 9.05555555555556 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,MANCHESTER,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 2.61538461538462 , 0 , 26 , 84.6153846153846 , 20.5384615384615 
21-Apr-2015 09:56,201411,MANCHESTER,GREECE,ATHENS,JET2.COM LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 77.5 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,MANCHESTER,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 0.166666666666667 
21-Apr-2015 09:56,201411,MANCHESTER,GREECE,CORFU,RYANAIR,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 2 , 50 , 14.5 
21-Apr-2015 09:56,201411,MANCHESTER,GREECE,CORFU,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 29 
21-Apr-2015 09:56,201411,MANCHESTER,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 3 , 66.6666666666667 , 13 
21-Apr-2015 09:56,201411,MANCHESTER,GREECE,HERAKLION,JET2.COM LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3 
21-Apr-2015 09:56,201411,MANCHESTER,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
21-Apr-2015 09:56,201411,MANCHESTER,GREECE,KALAMATA,SMARTWINGS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,MANCHESTER,GREECE,KALAMATA,TRANSAVIA,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 92 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,MANCHESTER,GREECE,KOS,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
21-Apr-2015 09:56,201411,MANCHESTER,GREECE,RHODES,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
21-Apr-2015 09:56,201411,MANCHESTER,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,S, 16 , 0 , 87.5 , 6.25 , 6.25 , 0 , 0 , 0 , 4.0625 , 0 , 4 , 100 , 2.75 
21-Apr-2015 09:56,201411,MANCHESTER,GREECE,THIRA (SANTORINI),EASYJET AIRLINE COMPANY LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
21-Apr-2015 09:56,201411,MANCHESTER,HUNGARY,BUDAPEST,JET2.COM LTD,S, 34 , 0 , 91.1764705882353 , 8.82352941176471 , 0 , 0 , 0 , 0 , 5 , 0 , 34 , 91.1764705882353 , 7.23529411764706 
21-Apr-2015 09:56,201411,MANCHESTER,HUNGARY,BUDAPEST,RYANAIR,S, 36 , 0 , 83.3333333333333 , 8.33333333333333 , 0 , 5.55555555555556 , 0 , 2.77777777777778 , 21.2222222222222 , 0 , 32 , 78.125 , 8.53125 
21-Apr-2015 09:56,201411,MANCHESTER,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S, 26 , 0 , 96.1538461538462 , 0 , 0 , 3.84615384615385 , 0 , 0 , 6.46153846153846 , 0 , 16 , 81.25 , 12.1875 
21-Apr-2015 09:56,201411,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,S, 24 , 0 , 87.5 , 8.33333333333333 , 0 , 4.16666666666667 , 0 , 0 , 10 , 0 , 26 , 88.4615384615385 , 15.8846153846154 
21-Apr-2015 09:56,201411,MANCHESTER,INDIA,GOA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 22.2222222222222 , 22.5555555555556 
21-Apr-2015 09:56,201411,MANCHESTER,INDIA,GOA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 9.5 , 0 , 15 , 86.6666666666667 , 5.46666666666667 
21-Apr-2015 09:56,201411,MANCHESTER,INDIA,GOA,THOMSON AIRWAYS LTD,C, 7 , 0 , 57.1428571428571 , 0 , 42.8571428571429 , 0 , 0 , 0 , 23.8571428571429 , 0 , 7 , 71.4285714285714 , 8.28571428571429 
21-Apr-2015 09:56,201411,MANCHESTER,IRISH REPUBLIC,CORK,STOBART AIR ,S, 120 , 1 , 89.1666666666667 , 5.83333333333333 , 3.33333333333333 , 0 , 1.66666666666667 , 0 , 7.20833333333333 , 0 , 126 , 80.1587301587302 , 15.8968253968254 
21-Apr-2015 09:56,201411,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 168 , 0 , 91.0714285714286 , 5.35714285714286 , 2.97619047619048 , 0.595238095238095 , 0 , 0 , 4.58928571428571 , 0 , 164 , 88.4146341463415 , 5.35975609756098 
21-Apr-2015 09:56,201411,MANCHESTER,IRISH REPUBLIC,DUBLIN,CITY JET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 39 
21-Apr-2015 09:56,201411,MANCHESTER,IRISH REPUBLIC,DUBLIN,JET2.COM LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 258 , 0 , 91.8604651162791 , 3.87596899224806 , 2.71317829457364 , 1.16279069767442 , 0.387596899224806 , 0 , 4.74418604651163 , 0 , 250 , 86 , 7.848 
21-Apr-2015 09:56,201411,MANCHESTER,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S, 138 , 2 , 90.5797101449275 , 3.6231884057971 , 1.44927536231884 , 4.34782608695652 , 0 , 0 , 6.88405797101449 , 0 , 119 , 92.436974789916 , 2.33613445378151 
21-Apr-2015 09:56,201411,MANCHESTER,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,S, 34 , 0 , 91.1764705882353 , 2.94117647058824 , 0 , 5.88235294117647 , 0 , 0 , 12.9705882352941 , 0 , 33 , 87.8787878787879 , 7.57575757575758 
21-Apr-2015 09:56,201411,MANCHESTER,IRISH REPUBLIC,SHANNON,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3 
21-Apr-2015 09:56,201411,MANCHESTER,IRISH REPUBLIC,SHANNON,RYANAIR,S, 58 , 0 , 72.4137931034483 , 18.9655172413793 , 6.89655172413793 , 1.72413793103448 , 0 , 0 , 10.1724137931034 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,MANCHESTER,IRISH REPUBLIC,SHANNON,STOBART AIR ,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 104 , 88.4615384615385 , 5.75 
21-Apr-2015 09:56,201411,MANCHESTER,IRISH REPUBLIC,WATERFORD,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 69.2307692307692 , 27.3076923076923 
21-Apr-2015 09:56,201411,MANCHESTER,ISRAEL,TEL AVIV,EASYJET AIRLINE COMPANY LTD,S, 16 , 0 , 62.5 , 18.75 , 12.5 , 6.25 , 0 , 0 , 18.625 , 0 , 17 , 88.2352941176471 , 6.88235294117647 
21-Apr-2015 09:56,201411,MANCHESTER,ISRAEL,TEL AVIV,JET2.COM LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
21-Apr-2015 09:56,201411,MANCHESTER,ITALY,BERGAMO,RYANAIR,S, 60 , 0 , 98.3333333333333 , 1.66666666666667 , 0 , 0 , 0 , 0 , 2.41666666666667 , 0 , 60 , 73.3333333333333 , 10.9 
21-Apr-2015 09:56,201411,MANCHESTER,ITALY,BOLOGNA,RYANAIR,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 471 
21-Apr-2015 09:56,201411,MANCHESTER,ITALY,MILAN (MALPENSA),FLYBE LTD,S, 60 , 0 , 96.6666666666667 , 0 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 3.31666666666667 , 0 , 56 , 92.8571428571429 , 7.30357142857143 
21-Apr-2015 09:56,201411,MANCHESTER,ITALY,NAPLES,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
21-Apr-2015 09:56,201411,MANCHESTER,ITALY,PISA,JET2.COM LTD,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 4 , 75 , 6.75 
21-Apr-2015 09:56,201411,MANCHESTER,ITALY,ROME (CIAMPINO),RYANAIR,S, 50 , 0 , 82 , 6 , 8 , 4 , 0 , 0 , 10.18 , 0 , 46 , 71.7391304347826 , 15.6304347826087 
21-Apr-2015 09:56,201411,MANCHESTER,ITALY,ROME (FIUMICINO),JET2.COM LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 4 , 25 , 29 
21-Apr-2015 09:56,201411,MANCHESTER,ITALY,ROME (FIUMICINO),JET2.COM LTD,S, 36 , 0 , 83.3333333333333 , 13.8888888888889 , 2.77777777777778 , 0 , 0 , 0 , 6.47222222222222 , 0 , 40 , 82.5 , 9.8 
21-Apr-2015 09:56,201411,MANCHESTER,ITALY,TRAPANI,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 11.25 
21-Apr-2015 09:56,201411,MANCHESTER,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.307692307692308 , 0 , 24 , 91.6666666666667 , 9.41666666666667 
21-Apr-2015 09:56,201411,MANCHESTER,ITALY,VENICE,JET2.COM LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,MANCHESTER,ITALY,VENICE,JET2.COM LTD,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.666666666666667 , 0 , 12 , 91.6666666666667 , 3.08333333333333 
21-Apr-2015 09:56,201411,MANCHESTER,ITALY,VENICE,MONARCH AIRLINES,S, 18 , 0 , 88.8888888888889 , 0 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 7.61111111111111 , 0 , 16 , 75 , 12.875 
21-Apr-2015 09:56,201411,MANCHESTER,ITALY,VERONA VILLAFRANCA,MONARCH AIRLINES,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 2 , 100 , 0 
21-Apr-2015 09:56,201411,MANCHESTER,JAMAICA,MONTEGO BAY,THOMAS COOK AIRLINES LTD,S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 15.125 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,MANCHESTER,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C, 15 , 0 , 46.6666666666667 , 46.6666666666667 , 6.66666666666667 , 0 , 0 , 0 , 15.4 , 0 , 9 , 44.4444444444444 , 27.7777777777778 
21-Apr-2015 09:56,201411,MANCHESTER,LATVIA,RIGA,RYANAIR,S, 26 , 0 , 73.0769230769231 , 19.2307692307692 , 7.69230769230769 , 0 , 0 , 0 , 10.2692307692308 , 0 , 18 , 94.4444444444444 , 3.33333333333333 
21-Apr-2015 09:56,201411,MANCHESTER,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 69.2307692307692 , 13.3461538461538 
21-Apr-2015 09:56,201411,MANCHESTER,MALTA,MALTA,AIR MALTA,S, 34 , 0 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 , 2.35294117647059 , 0 , 36 , 91.6666666666667 , 5.83333333333333 
21-Apr-2015 09:56,201411,MANCHESTER,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S, 28 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 1.67857142857143 , 0 , 42 , 97.6190476190476 , 1.78571428571429 
21-Apr-2015 09:56,201411,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 6 , 50 , 17.8333333333333 
21-Apr-2015 09:56,201411,MANCHESTER,MALTA,MALTA,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 3.5 
21-Apr-2015 09:56,201411,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 4.72222222222222 , 1 , 26 , 57.6923076923077 , 17.6923076923077 
21-Apr-2015 09:56,201411,MANCHESTER,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C, 43 , 0 , 55.8139534883721 , 32.5581395348837 , 9.30232558139535 , 2.32558139534884 , 0 , 0 , 15.4186046511628 , 0 , 35 , 42.8571428571429 , 29.6571428571429 
21-Apr-2015 09:56,201411,MANCHESTER,MEXICO,PUERTO VALLARTA,THOMSON AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),MONARCH AIRLINES,S, 18 , 0 , 66.6666666666667 , 5.55555555555556 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 15.9444444444444 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),THOMSON AIRWAYS LTD,S, 16 , 0 , 75 , 18.75 , 6.25 , 0 , 0 , 0 , 10.625 , 0 , 16 , 100 , 1.9375 
21-Apr-2015 09:56,201411,MANCHESTER,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S, 26 , 0 , 73.0769230769231 , 15.3846153846154 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 11.6153846153846 , 0 , 26 , 96.1538461538462 , 2.26923076923077 
21-Apr-2015 09:56,201411,MANCHESTER,MOROCCO,MARRAKESH,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
21-Apr-2015 09:56,201411,MANCHESTER,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S, 16 , 0 , 68.75 , 31.25 , 0 , 0 , 0 , 0 , 8.75 , 0 , 17 , 94.1176470588235 , 1.94117647058824 
21-Apr-2015 09:56,201411,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S, 110 , 0 , 90 , 4.54545454545455 , 3.63636363636364 , 1.81818181818182 , 0 , 0 , 6.1 , 0 , 97 , 85.5670103092783 , 7.52577319587629 
21-Apr-2015 09:56,201411,MANCHESTER,NETHERLANDS,AMSTERDAM,FLYBE LTD,S, 60 , 0 , 91.6666666666667 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 0 , 3.05 , 0 , 0 , 0 , 0 
