run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/06/2014 13:05,201401,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C,1,0,100,0,0,0,0,0,0,0,1,100,15
25/06/2014 13:05,201401,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C,1,0,100,0,0,0,0,0,0,0,1,100,14
25/06/2014 13:05,201401,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,A,S,62,0,74.19354839,12.90322581,11.29032258,1.612903226,0,0,11.25806452,0,43,58.13953488,21.20930233
25/06/2014 13:05,201401,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,D,S,62,0,87.09677419,8.064516129,3.225806452,1.612903226,0,0,6.161290323,0,43,65.11627907,23.6744186
25/06/2014 13:05,201401,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,A,S,62,0,69.35483871,17.74193548,9.677419355,1.612903226,1.612903226,0,15.4516129,0,62,75.80645161,14.03225806
25/06/2014 13:05,201401,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,D,S,62,0,70.96774194,17.74193548,11.29032258,0,0,0,10.48387097,0,62,74.19354839,15.01612903
25/06/2014 13:05,201401,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,93,0,63.44086022,18.27956989,11.82795699,6.451612903,0,0,17.24731183,0,92,48.91304348,24.10869565
25/06/2014 13:05,201401,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,93,0,48.38709677,22.58064516,22.58064516,6.451612903,0,0,22.72043011,0,93,24.7311828,39.49462366
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,A,S,61,0,91.80327869,6.557377049,0,1.639344262,0,0,5.245901639,0,68,75,19.17647059
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,D,S,61,0,93.44262295,3.278688525,1.639344262,1.639344262,0,0,3.606557377,0,68,73.52941176,16.58823529
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,C,3,0,33.33333333,33.33333333,33.33333333,0,0,0,21.33333333,0,4,50,16.25
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,C,2,0,0,0,100,0,0,0,40.5,0,4,25,31
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,A,S,101,1,91.08910891,5.940594059,1.98019802,0.99009901,0,0,4.564356436,0,102,74.50980392,19.30392157
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,D,S,103,0,92.23300971,3.883495146,1.941747573,1.941747573,0,0,5.514563107,0,105,67.61904762,25.83809524
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,157,0,92.3566879,2.547770701,1.910828025,3.184713376,0,0,6.23566879,0,150,83.33333333,11.02
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,156,0,88.46153846,6.41025641,2.564102564,2.564102564,0,0,6.371794872,0,150,80,11.02666667
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S,73,0,95.89041096,1.369863014,1.369863014,1.369863014,0,0,3.095890411,0,70,80,10.87142857
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S,73,0,94.52054795,2.739726027,1.369863014,1.369863014,0,0,2.246575342,0,70,80,12.44285714
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,1,0,89
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,GERMANWINGS,D,S,1,0,0,0,100,0,0,0,33,0,0,0,0
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,LUFTHANSA,D,S,0,0,0,0,0,0,0,0,0,0,1,0,39
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,BOURNEMOUTH,BMI REGIONAL,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,BOURNEMOUTH,BMI REGIONAL,D,C,0,0,0,0,0,0,0,0,0,0,1,0,23
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,A,C,4,1,100,0,0,0,0,0,2.25,0,0,0,0
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,D,C,4,0,50,25,25,0,0,0,21.5,0,0,0,0
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,A,S,0,0,0,0,0,0,0,0,0,0,80,92.5,4.375
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,D,S,0,0,0,0,0,0,0,0,0,0,80,96.25,3.675
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S,71,0,95.77464789,2.816901408,0,1.408450704,0,0,4.521126761,0,66,92.42424242,7.303030303
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,D,S,71,0,85.91549296,7.042253521,2.816901408,4.225352113,0,0,7.85915493,0,66,78.78787879,16.13636364
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,A,S,72,0,84.72222222,6.944444444,4.166666667,2.777777778,1.388888889,0,13.94444444,0,53,83.01886792,16.33962264
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,D,S,72,0,87.5,6.944444444,4.166666667,1.388888889,0,0,6.319444444,0,53,66.03773585,25.56603774
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,FARNBOROUGH,BMI REGIONAL,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,101,67.32673267,24.53465347
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,100,70,18.01
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,GATWICK,EASTERN AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,GATWICK,THOMSON AIRWAYS LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,GLASGOW,FLYBE LTD,A,S,43,0,97.6744186,2.325581395,0,0,0,0,1.186046512,0,45,93.33333333,5.4
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,GLASGOW,FLYBE LTD,D,S,41,0,85.36585366,7.317073171,2.43902439,2.43902439,2.43902439,0,11.29268293,0,45,80,12.84444444
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S,51,1,88.23529412,3.921568627,1.960784314,5.882352941,0,0,8.196078431,2,54,74.07407407,11.31481481
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S,51,0,84.31372549,7.843137255,3.921568627,3.921568627,0,0,7.960784314,4,54,74.07407407,14.64814815
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,254,0,83.46456693,12.20472441,3.543307087,0.787401575,0,0,7.901574803,0,267,62.92134831,21.05992509
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,253,0,92.88537549,4.347826087,1.581027668,0.790513834,0,0.395256917,9.14229249,0,267,68.53932584,18.89513109
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,A,S,121,0,78.51239669,16.52892562,3.305785124,1.652892562,0,0,8.553719008,0,0,0,0
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,D,S,121,0,92.56198347,4.958677686,0.826446281,1.652892562,0,0,4.867768595,0,1,100,0
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,INVERNESS,FLYBE LTD,A,S,40,0,97.5,0,0,0,2.5,0,7,0,43,81.39534884,12.02325581
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,INVERNESS,FLYBE LTD,D,S,40,0,90,10,0,0,0,0,5.1,0,43,72.09302326,16.60465116
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,A,S,94,0,91.4893617,5.319148936,2.127659574,1.063829787,0,0,5.478723404,0,96,91.66666667,4.6875
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,D,S,94,0,92.55319149,3.191489362,3.191489362,1.063829787,0,0,3.829787234,0,96,87.5,6.510416667
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,A,S,0,0,0,0,0,0,0,0,0,0,29,51.72413793,31.89655172
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,D,S,0,0,0,0,0,0,0,0,0,0,29,55.17241379,27.20689655
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,28,0,67.85714286,7.142857143,14.28571429,10.71428571,0,0,21,0,28,85.71428571,56.96428571
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,28,0,71.42857143,3.571428571,10.71428571,14.28571429,0,0,21.21428571,0,28,85.71428571,7.392857143
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,D,C,1,0,100,0,0,0,0,0,7,0,0,0,0
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,2,50,14
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,NEWCASTLE,MONARCH AIRLINES,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,NEWQUAY,FLYBE LTD,A,S,18,0,100,0,0,0,0,0,0.333333333,0,13,69.23076923,15.84615385
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,NEWQUAY,FLYBE LTD,D,S,18,0,94.44444444,0,5.555555556,0,0,0,2.944444444,0,13,61.53846154,19.92307692
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,NORWICH,LOGANAIR,A,S,65,0,90.76923077,7.692307692,1.538461538,0,0,0,4.092307692,0,56,76.78571429,25.625
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,NORWICH,LOGANAIR,D,S,65,0,95.38461538,3.076923077,0,0,1.538461538,0,6.553846154,0,56,75,16.46428571
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S,96,0,96.875,1.041666667,1.041666667,1.041666667,0,0,4.4375,0,99,88.88888889,6.515151515
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S,96,0,85.41666667,8.333333333,2.083333333,4.166666667,0,0,7.229166667,0,99,79.7979798,12.14141414
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,STANSTED,BMI REGIONAL,A,C,2,2,100,0,0,0,0,0,0,0,1,0,18
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,STANSTED,BMI REGIONAL,D,C,1,1,0,100,0,0,0,0,23,0,0,0,0
25/06/2014 13:05,201401,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,A,S,22,0,90.90909091,0,0,9.090909091,0,0,8.409090909,1,21,85.71428571,8.238095238
25/06/2014 13:05,201401,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,D,S,22,0,81.81818182,0,9.090909091,9.090909091,0,0,16.27272727,1,21,80.95238095,18.04761905
25/06/2014 13:05,201401,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S,26,0,53.84615385,11.53846154,7.692307692,19.23076923,7.692307692,0,45.84615385,0,25,84,12.12
25/06/2014 13:05,201401,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S,26,0,84.61538462,3.846153846,0,3.846153846,7.692307692,0,25.30769231,0,26,73.07692308,26.61538462
25/06/2014 13:05,201401,MANCHESTER,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,A,S,0,0,0,0,0,0,0,0,0,0,6,50,23.66666667
25/06/2014 13:05,201401,MANCHESTER,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,D,S,0,0,0,0,0,0,0,0,0,0,6,50,28.16666667
25/06/2014 13:05,201401,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,A,S,28,1,64.28571429,3.571428571,14.28571429,17.85714286,0,0,28.10714286,1,30,90,8.166666667
25/06/2014 13:05,201401,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,D,S,28,0,78.57142857,0,10.71428571,10.71428571,0,0,16.25,1,29,86.20689655,10.06896552
25/06/2014 13:05,201401,MANCHESTER,USA,NEW YORK (JF KENNEDY),LUFTHANSA,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:05,201401,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,D,S,8,0,0,12.5,12.5,37.5,25,12.5,230.875,0,14,0,137.8571429
25/06/2014 13:05,201401,MANCHESTER,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S,31,0,93.5483871,0,3.225806452,3.225806452,0,0,4.935483871,0,31,90.32258065,12.38709677
25/06/2014 13:05,201401,MANCHESTER,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S,31,0,74.19354839,9.677419355,9.677419355,3.225806452,3.225806452,0,20.06451613,0,31,74.19354839,20.19354839
25/06/2014 13:05,201401,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,A,S,30,0,96.66666667,3.333333333,0,0,0,0,1.833333333,0,36,66.66666667,16.02777778
25/06/2014 13:05,201401,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,D,S,30,0,93.33333333,0,6.666666667,0,0,0,4.533333333,0,37,78.37837838,8.945945946
25/06/2014 13:05,201401,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,A,S,31,0,74.19354839,9.677419355,9.677419355,6.451612903,0,0,13.93548387,0,31,83.87096774,15.83870968
25/06/2014 13:05,201401,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,D,S,31,0,77.41935484,6.451612903,9.677419355,6.451612903,0,0,12.77419355,0,31,61.29032258,49.70967742
25/06/2014 13:05,201401,MANCHESTER,USA,SANFORD,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,50,14
25/06/2014 13:05,201401,MANCHESTER,USA,SANFORD,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,50,114.5
25/06/2014 13:05,201401,MANCHESTER,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S,21,0,76.19047619,9.523809524,0,14.28571429,0,0,18.57142857,0,18,50,32.94444444
25/06/2014 13:05,201401,MANCHESTER,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S,21,0,100,0,0,0,0,0,0.714285714,0,18,88.88888889,4.222222222
25/06/2014 13:05,201401,NEWCASTLE,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0,0,4,75,13.25
25/06/2014 13:05,201401,NEWCASTLE,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,3.5,0,4,75,6.25
25/06/2014 13:05,201401,NEWCASTLE,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,A,C,4,0,50,25,0,25,0,0,40.25,0,4,50,32
25/06/2014 13:05,201401,NEWCASTLE,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,D,C,4,0,50,25,25,0,0,0,20,0,4,50,22.5
25/06/2014 13:05,201401,NEWCASTLE,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,9,0,0,0,0
25/06/2014 13:05,201401,NEWCASTLE,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,1,0,1,100,7
25/06/2014 13:05,201401,NEWCASTLE,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,70,71.42857143,17.71428571
25/06/2014 13:05,201401,NEWCASTLE,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,69,62.31884058,33.31884058
25/06/2014 13:05,201401,NEWCASTLE,BULGARIA,SOFIA,BH AIR,A,C,4,0,75,0,25,0,0,0,15.5,0,4,75,11.75
25/06/2014 13:05,201401,NEWCASTLE,BULGARIA,SOFIA,BH AIR,D,C,4,0,75,25,0,0,0,0,5,0,4,100,5.25
25/06/2014 13:05,201401,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,A,S,2,0,100,0,0,0,0,0,3.5,0,2,100,1
25/06/2014 13:05,201401,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,D,S,2,0,100,0,0,0,0,0,7.5,0,2,100,0.5
25/06/2014 13:05,201401,NEWCASTLE,DENMARK,COPENHAGEN,CIMBER AIR A/S,A,S,23,0,78.26086957,13.04347826,0,8.695652174,0,0,12.47826087,0,0,0,0
25/06/2014 13:05,201401,NEWCASTLE,DENMARK,COPENHAGEN,CIMBER AIR A/S,D,S,23,0,73.91304348,8.695652174,8.695652174,8.695652174,0,0,14.91304348,0,0,0,0
25/06/2014 13:05,201401,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,A,C,5,0,100,0,0,0,0,0,0,0,5,80,8.2
25/06/2014 13:05,201401,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,D,C,5,0,100,0,0,0,0,0,0.4,0,5,100,5.6
25/06/2014 13:05,201401,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C,9,0,100,0,0,0,0,0,1,0,9,66.66666667,24.88888889
25/06/2014 13:05,201401,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C,9,0,100,0,0,0,0,0,2.555555556,0,9,66.66666667,26.55555556
25/06/2014 13:05,201401,NEWCASTLE,FRANCE,BRIVE-LA-GAILLARDE,HOP - BRIT AIR,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:05,201401,NEWCASTLE,FRANCE,CHAMBERY,JET2.COM LTD,A,S,4,0,25,50,25,0,0,0,23.5,0,4,25,114
25/06/2014 13:05,201401,NEWCASTLE,FRANCE,CHAMBERY,JET2.COM LTD,D,S,4,0,75,0,25,0,0,0,13.5,0,4,25,77.25
25/06/2014 13:05,201401,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),HOP - BRIT AIR,A,S,82,0,93.90243902,6.097560976,0,0,0,0,2.341463415,0,80,72.5,18.1125
25/06/2014 13:05,201401,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),HOP - BRIT AIR,D,S,81,0,97.5308642,1.234567901,1.234567901,0,0,0,3.580246914,0,78,71.79487179,18.96153846
25/06/2014 13:05,201401,NEWCASTLE,FRANCE,PARIS (LE BOURGET),AERO VISION,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:05,201401,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S,27,0,100,0,0,0,0,0,0.444444444,0,25,84,11.12
25/06/2014 13:05,201401,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S,27,0,100,0,0,0,0,0,2.777777778,0,27,70.37037037,16.55555556
25/06/2014 13:05,201401,NEWCASTLE,IRISH REPUBLIC,CORK,JET2.COM LTD,A,S,9,0,88.88888889,11.11111111,0,0,0,0,4.777777778,0,8,100,2.875
25/06/2014 13:05,201401,NEWCASTLE,IRISH REPUBLIC,CORK,JET2.COM LTD,D,S,9,0,88.88888889,0,11.11111111,0,0,0,5.333333333,0,8,100,2.875
25/06/2014 13:05,201401,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER ARANN,A,S,55,1,89.09090909,1.818181818,5.454545455,3.636363636,0,0,6.490909091,0,0,0,0
25/06/2014 13:05,201401,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER ARANN,D,S,55,0,85.45454545,1.818181818,5.454545455,5.454545455,1.818181818,0,14.63636364,0,0,0,0
25/06/2014 13:05,201401,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,40,0,92.5,5,2.5,0,0,0,4.35,0,39,76.92307692,8.333333333
25/06/2014 13:05,201401,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,40,0,85,15,0,0,0,0,5.875,0,39,64.1025641,17.71794872
25/06/2014 13:05,201401,NEWCASTLE,ITALY,TURIN,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,1,0,4,75,83.5
25/06/2014 13:05,201401,NEWCASTLE,ITALY,TURIN,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,5,0,4,75,93.5
25/06/2014 13:05,201401,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,A,S,8,0,87.5,0,12.5,0,0,0,7.125,0,9,77.77777778,7
25/06/2014 13:05,201401,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,D,S,8,0,100,0,0,0,0,0,4.25,0,9,66.66666667,11.55555556
25/06/2014 13:05,201401,NEWCASTLE,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S,13,0,76.92307692,15.38461538,0,0,7.692307692,0,24.38461538,0,15,73.33333333,33
25/06/2014 13:05,201401,NEWCASTLE,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S,13,0,76.92307692,15.38461538,0,0,7.692307692,0,25.76923077,0,15,80,26.53333333
25/06/2014 13:05,201401,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,A,S,80,0,93.75,5,0,1.25,0,0,3.525,0,85,90.58823529,6.882352941
25/06/2014 13:05,201401,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,D,S,79,0,97.46835443,2.53164557,0,0,0,0,2.037974684,0,84,78.57142857,12.64285714
25/06/2014 13:05,201401,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,44,0,97.72727273,2.272727273,0,0,0,0,1.181818182,0,35,91.42857143,6.657142857
25/06/2014 13:05,201401,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,44,0,97.72727273,2.272727273,0,0,0,0,1.681818182,0,35,82.85714286,8.914285714
25/06/2014 13:05,201401,NEWCASTLE,NORWAY,BERGEN,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,2,100,0
25/06/2014 13:05,201401,NEWCASTLE,NORWAY,BERGEN,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,2,100,1.5
25/06/2014 13:05,201401,NEWCASTLE,NORWAY,STAVANGER,EASTERN AIRWAYS,A,S,19,0,94.73684211,0,0,5.263157895,0,0,5.263157895,2,20,65,25.75
25/06/2014 13:05,201401,NEWCASTLE,NORWAY,STAVANGER,EASTERN AIRWAYS,D,S,16,0,81.25,0,12.5,6.25,0,0,10.5,1,17,47.05882353,45.82352941
25/06/2014 13:05,201401,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,A,S,13,0,100,0,0,0,0,0,1.384615385,0,16,81.25,15.4375
25/06/2014 13:05,201401,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,D,S,13,0,100,0,0,0,0,0,1.846153846,0,16,75,18.625
25/06/2014 13:05,201401,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,A,S,3,0,66.66666667,33.33333333,0,0,0,0,14,0,2,50,12
25/06/2014 13:05,201401,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,D,S,3,0,100,0,0,0,0,0,2,0,2,100,1
25/06/2014 13:05,201401,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S,9,0,100,0,0,0,0,0,1.111111111,0,10,80,30
25/06/2014 13:05,201401,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S,9,0,88.88888889,11.11111111,0,0,0,0,3.555555556,0,10,80,37.3
25/06/2014 13:05,201401,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,20,0,95,5,0,0,0,0,1.45,0,19,78.94736842,7.736842105
25/06/2014 13:05,201401,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,20,0,95,0,5,0,0,0,3.2,0,19,78.94736842,12.94736842
25/06/2014 13:05,201401,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,A,S,10,0,40,50,10,0,0,0,17.4,0,3,100,3.333333333
25/06/2014 13:05,201401,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,D,S,10,0,100,0,0,0,0,0,5.8,0,3,100,1.333333333
25/06/2014 13:05,201401,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C,4,0,75,0,0,0,0,25,250,0,5,100,3
