run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/09/2014 14:15,201407,MANCHESTER,GREECE,HERAKLION,MONARCH AIRLINES,C,18,0,72.22222222,11.11111111,16.66666667,0,0,0,12.38888889,0,10,30,17.3
25/09/2014 14:15,201407,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C,28,0,67.85714286,10.71428571,7.142857143,14.28571429,0,0,21.17857143,0,28,64.28571429,36.75
25/09/2014 14:15,201407,MANCHESTER,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,36,0,61.11111111,16.66666667,11.11111111,11.11111111,0,0,25.55555556,0,34,91.17647059,4.147058824
25/09/2014 14:15,201407,MANCHESTER,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,C,8,0,50,12.5,0,37.5,0,0,39.625,0,8,87.5,4.625
25/09/2014 14:15,201407,MANCHESTER,GREECE,KAVALA,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,2,0,8,100,0.5
25/09/2014 14:15,201407,MANCHESTER,GREECE,KEFALLINIA,GERMANIA FLUGGESELLSCHAFT,C,8,0,50,37.5,12.5,0,0,0,13.5,0,0,0,0
25/09/2014 14:15,201407,MANCHESTER,GREECE,KEFALLINIA,MONARCH AIRLINES,C,16,0,50,25,6.25,18.75,0,0,29.1875,0,16,50,15.1875
25/09/2014 14:15,201407,MANCHESTER,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C,18,0,33.33333333,5.555555556,11.11111111,50,0,0,56.83333333,0,18,83.33333333,26.77777778
25/09/2014 14:15,201407,MANCHESTER,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C,37,0,78.37837838,10.81081081,8.108108108,2.702702703,0,0,11.83783784,0,36,83.33333333,9.527777778
25/09/2014 14:15,201407,MANCHESTER,GREECE,KOS,CONDOR,S,8,0,75,25,0,0,0,0,10,0,0,0,0
25/09/2014 14:15,201407,MANCHESTER,GREECE,KOS,GERMANIA FLUGGESELLSCHAFT,C,8,0,75,12.5,12.5,0,0,0,8.125,0,8,100,0
25/09/2014 14:15,201407,MANCHESTER,GREECE,KOS,JET2.COM LTD,S,18,0,77.77777778,5.555555556,11.11111111,5.555555556,0,0,11.55555556,0,10,90,11.5
25/09/2014 14:15,201407,MANCHESTER,GREECE,KOS,MONARCH AIRLINES,C,10,0,50,20,10,20,0,0,28.6,0,0,0,0
25/09/2014 14:15,201407,MANCHESTER,GREECE,KOS,SMALL PLANET AIRLINES,C,5,0,60,0,40,0,0,0,18,0,4,25,20.5
25/09/2014 14:15,201407,MANCHESTER,GREECE,KOS,SMALL PLANET AIRLINES POLSKA,C,0,0,0,0,0,0,0,0,0,0,8,87.5,17.875
25/09/2014 14:15,201407,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD,C,10,0,70,10,0,20,0,0,26.2,0,17,52.94117647,29.05882353
25/09/2014 14:15,201407,MANCHESTER,GREECE,KOS,THOMSON AIRWAYS LTD,C,32,0,71.875,15.625,0,9.375,3.125,0,25.8125,0,35,71.42857143,12.77142857
25/09/2014 14:15,201407,MANCHESTER,GREECE,MIKONOS,EASYJET AIRLINE COMPANY LTD,S,18,0,88.88888889,0,11.11111111,0,0,0,7,0,18,100,0.5
25/09/2014 14:15,201407,MANCHESTER,GREECE,MYTILINI,MONARCH AIRLINES,C,8,0,100,0,0,0,0,0,5.125,0,8,50,88.25
25/09/2014 14:15,201407,MANCHESTER,GREECE,MYTILINI,THOMAS COOK AIRLINES LTD,C,10,0,40,0,40,20,0,0,39.7,0,0,0,0
25/09/2014 14:15,201407,MANCHESTER,GREECE,PREVEZA,MONARCH AIRLINES,C,16,0,62.5,18.75,18.75,0,0,0,14.8125,0,8,50,16.125
25/09/2014 14:15,201407,MANCHESTER,GREECE,PREVEZA,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,8,75,12.875
25/09/2014 14:15,201407,MANCHESTER,GREECE,PREVEZA,SMALL PLANET AIRLINES POLSKA,C,10,0,80,20,0,0,0,0,8.1,0,0,0,0
25/09/2014 14:15,201407,MANCHESTER,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,C,8,0,50,12.5,12.5,0,25,0,57,0,8,100,0
25/09/2014 14:15,201407,MANCHESTER,GREECE,PREVEZA,THOMSON AIRWAYS LTD,C,8,0,75,12.5,12.5,0,0,0,10.75,0,8,75,11.5
25/09/2014 14:15,201407,MANCHESTER,GREECE,RHODES,GERMANIA FLUGGESELLSCHAFT,C,27,0,44.44444444,29.62962963,18.51851852,7.407407407,0,0,21.51851852,0,22,90.90909091,5.636363636
25/09/2014 14:15,201407,MANCHESTER,GREECE,RHODES,JET2.COM LTD,S,26,0,65.38461538,15.38461538,11.53846154,7.692307692,0,0,15.80769231,0,10,40,18.5
25/09/2014 14:15,201407,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,C,10,0,80,0,0,20,0,0,15.4,0,10,90,5.1
25/09/2014 14:15,201407,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C,18,0,38.88888889,22.22222222,16.66666667,16.66666667,5.555555556,0,40.5,0,18,77.77777778,12
25/09/2014 14:15,201407,MANCHESTER,GREECE,RHODES,THOMSON AIRWAYS LTD,C,31,0,61.29032258,22.58064516,6.451612903,9.677419355,0,0,18.77419355,0,36,75,28.44444444
25/09/2014 14:15,201407,MANCHESTER,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,S,26,0,96.15384615,3.846153846,0,0,0,0,2.538461538,0,18,66.66666667,14.27777778
25/09/2014 14:15,201407,MANCHESTER,GREECE,SALONIKA,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0.25,0,10,100,4.6
25/09/2014 14:15,201407,MANCHESTER,GREECE,SKIATHOS,GERMANIA FLUGGESELLSCHAFT,C,7,1,28.57142857,42.85714286,28.57142857,0,0,0,25.28571429,0,8,75,5.875
25/09/2014 14:15,201407,MANCHESTER,GREECE,SKIATHOS,MONARCH AIRLINES,C,14,0,85.71428571,0,14.28571429,0,0,0,10.64285714,0,3,100,0
25/09/2014 14:15,201407,MANCHESTER,GREECE,SKIATHOS,SMALL PLANET AIRLINES,C,8,0,87.5,12.5,0,0,0,0,3.25,0,1,0,26
25/09/2014 14:15,201407,MANCHESTER,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,C,10,0,100,0,0,0,0,0,1.7,0,10,90,10.9
25/09/2014 14:15,201407,MANCHESTER,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,C,18,0,61.11111111,11.11111111,11.11111111,11.11111111,5.555555556,0,30.38888889,0,18,77.77777778,12.44444444
25/09/2014 14:15,201407,MANCHESTER,GREECE,THIRA (SANTORINI),EASYJET AIRLINE COMPANY LTD,S,18,0,77.77777778,22.22222222,0,0,0,0,7.722222222,0,18,100,0.222222222
25/09/2014 14:15,201407,MANCHESTER,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,C,10,0,60,0,0,20,20,0,79,0,10,60,47.5
25/09/2014 14:15,201407,MANCHESTER,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,C,10,0,90,10,0,0,0,0,6.9,0,10,70,9.2
25/09/2014 14:15,201407,MANCHESTER,GREECE,VOLOS,MONARCH AIRLINES,C,4,0,0,25,25,50,0,0,57.75,0,5,60,14
25/09/2014 14:15,201407,MANCHESTER,GREECE,ZAKINTHOS,CONDOR,S,8,0,50,50,0,0,0,0,12.625,0,0,0,0
25/09/2014 14:15,201407,MANCHESTER,GREECE,ZAKINTHOS,GERMANIA FLUGGESELLSCHAFT,C,18,0,55.55555556,5.555555556,22.22222222,16.66666667,0,0,23,0,17,76.47058824,13.64705882
25/09/2014 14:15,201407,MANCHESTER,GREECE,ZAKINTHOS,JET2.COM LTD,S,18,0,77.77777778,16.66666667,0,5.555555556,0,0,11.11111111,0,10,100,3.3
25/09/2014 14:15,201407,MANCHESTER,GREECE,ZAKINTHOS,MONARCH AIRLINES,C,19,0,78.94736842,21.05263158,0,0,0,0,5.631578947,0,8,50,21.375
25/09/2014 14:15,201407,MANCHESTER,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C,35,0,57.14285714,17.14285714,14.28571429,11.42857143,0,0,22.25714286,0,41,70.73170732,33.48780488
25/09/2014 14:15,201407,MANCHESTER,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C,37,0,75.67567568,8.108108108,10.81081081,5.405405405,0,0,12.43243243,0,44,65.90909091,14.75
25/09/2014 14:15,201407,MANCHESTER,HONG KONG,HONG KONG (CHEK LAP KOK),ATLAS AIR  INC,C,0,0,0,0,0,0,0,0,0,0,1,0,89
25/09/2014 14:15,201407,MANCHESTER,HONG KONG,HONG KONG (CHEK LAP KOK),HI FLY,C,0,0,0,0,0,0,0,0,0,0,1,0,154
25/09/2014 14:15,201407,MANCHESTER,HUNGARY,BUDAPEST,JET2.COM LTD,S,44,0,72.72727273,6.818181818,2.272727273,18.18181818,0,0,22.95454545,0,36,47.22222222,32
25/09/2014 14:15,201407,MANCHESTER,HUNGARY,BUDAPEST,RYANAIR,S,36,0,88.88888889,0,5.555555556,5.555555556,0,0,10.5,0,26,96.15384615,2.115384615
25/09/2014 14:15,201407,MANCHESTER,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,28,0,96.42857143,3.571428571,0,0,0,0,4.571428571,0,16,87.5,8.6875
25/09/2014 14:15,201407,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,S,26,0,69.23076923,15.38461538,0,15.38461538,0,0,22.11538462,0,28,82.14285714,27.14285714
25/09/2014 14:15,201407,MANCHESTER,IRISH REPUBLIC,CORK,AER ARANN,S,150,0,98.66666667,1.333333333,0,0,0,0,1.18,0,124,87.09677419,7.637096774
25/09/2014 14:15,201407,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER ARANN,S,132,0,85.60606061,9.090909091,4.545454545,0,0.757575758,0,8.659090909,0,126,68.25396825,15.61904762
25/09/2014 14:15,201407,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,170,0,81.76470588,9.411764706,5.882352941,2.941176471,0,0,9.311764706,0,174,64.36781609,15.38505747
25/09/2014 14:15,201407,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,S,248,0,80.64516129,11.29032258,5.64516129,2.016129032,0.403225806,0,10.05645161,0,204,89.21568627,5.323529412
25/09/2014 14:15,201407,MANCHESTER,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,S,62,0,64.51612903,17.74193548,3.225806452,12.90322581,1.612903226,0,22.75806452,0,62,58.06451613,18.66129032
25/09/2014 14:15,201407,MANCHESTER,IRISH REPUBLIC,SHANNON,AER ARANN,S,176,0,86.93181818,8.522727273,3.409090909,1.136363636,0,0,5.607954545,0,116,87.93103448,10.6637931
25/09/2014 14:15,201407,MANCHESTER,IRISH REPUBLIC,WATERFORD,FLYBE LTD,S,24,0,58.33333333,16.66666667,8.333333333,16.66666667,0,0,32.20833333,2,35,80,9.057142857
25/09/2014 14:15,201407,MANCHESTER,ISRAEL,TEL AVIV,EASYJET AIRLINE COMPANY LTD,S,16,0,37.5,6.25,12.5,43.75,0,0,45.1875,0,18,66.66666667,16.5
25/09/2014 14:15,201407,MANCHESTER,ISRAEL,TEL AVIV,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,18,33.33333333,26.16666667
25/09/2014 14:15,201407,MANCHESTER,ITALY,BERGAMO,RYANAIR,S,62,0,62.90322581,22.58064516,11.29032258,1.612903226,0,1.612903226,22.14516129,0,62,80.64516129,12.06451613
25/09/2014 14:15,201407,MANCHESTER,ITALY,BOLOGNA,RYANAIR,S,28,0,42.85714286,25,17.85714286,10.71428571,3.571428571,0,32.35714286,0,0,0,0
25/09/2014 14:15,201407,MANCHESTER,ITALY,CAGLIARI (ELMAS),FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,8,100,5.625
25/09/2014 14:15,201407,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,S,18,0,72.22222222,11.11111111,16.66666667,0,0,0,15.05555556,0,0,0,0
25/09/2014 14:15,201407,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),THOMSON AIRWAYS LTD,C,8,0,50,25,12.5,12.5,0,0,25.625,0,8,87.5,8.375
25/09/2014 14:15,201407,MANCHESTER,ITALY,GENOA,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,1,100,14
25/09/2014 14:15,201407,MANCHESTER,ITALY,GENOA,THOMAS COOK AIRLINES LTD,C,4,0,100,0,0,0,0,0,7,0,0,0,0
25/09/2014 14:15,201407,MANCHESTER,ITALY,GENOA,THOMSON AIRWAYS LTD,C,12,0,75,8.333333333,0,16.66666667,0,0,22.5,0,0,0,0
25/09/2014 14:15,201407,MANCHESTER,ITALY,MILAN (MALPENSA),BLUE PANORAMA,C,0,0,0,0,0,0,0,0,0,0,1,0,120
25/09/2014 14:15,201407,MANCHESTER,ITALY,MILAN (MALPENSA),FLYBE LTD,S,80,0,82.5,6.25,2.5,8.75,0,0,14.1875,0,62,77.41935484,16.98387097
25/09/2014 14:15,201407,MANCHESTER,ITALY,NAPLES,MONARCH AIRLINES,S,16,0,43.75,18.75,31.25,6.25,0,0,20.6875,0,0,0,0
25/09/2014 14:15,201407,MANCHESTER,ITALY,NAPLES,THOMAS COOK AIRLINES LTD,C,18,0,77.77777778,11.11111111,0,11.11111111,0,0,16.55555556,0,18,72.22222222,26.44444444
25/09/2014 14:15,201407,MANCHESTER,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,24,0,66.66666667,25,8.333333333,0,0,0,11.95833333,0,26,80.76923077,9.038461538
25/09/2014 14:15,201407,MANCHESTER,ITALY,OLBIA,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,8,37.5,21.375
25/09/2014 14:15,201407,MANCHESTER,ITALY,PISA,JET2.COM LTD,S,52,0,34.61538462,25,19.23076923,19.23076923,1.923076923,0,38.32692308,0,42,66.66666667,13.16666667
25/09/2014 14:15,201407,MANCHESTER,ITALY,ROME (CIAMPINO),RYANAIR,S,62,0,74.19354839,22.58064516,3.225806452,0,0,0,8.935483871,0,62,90.32258065,5.822580645
25/09/2014 14:15,201407,MANCHESTER,ITALY,ROME (FIUMICINO),ALITALIA (CAI),C,0,0,0,0,0,0,0,0,0,0,8,12.5,45.125
25/09/2014 14:15,201407,MANCHESTER,ITALY,ROME (FIUMICINO),BLUE PANORAMA,C,0,0,0,0,0,0,0,0,0,0,1,0,30
25/09/2014 14:15,201407,MANCHESTER,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,62,0,67.74193548,27.41935484,0,4.838709677,0,0,14.77419355,0,62,54.83870968,20.5
25/09/2014 14:15,201407,MANCHESTER,ITALY,ROME (FIUMICINO),LIVINGSTON COMPAGNIA AEREA,C,2,0,0,0,0,100,0,0,72,0,0,0,0
25/09/2014 14:15,201407,MANCHESTER,ITALY,ROME (FIUMICINO),MISTRAL AIR,C,0,0,0,0,0,0,0,0,0,0,2,0,127.5
25/09/2014 14:15,201407,MANCHESTER,ITALY,ROME (FIUMICINO),TITAN AIRWAYS LTD,C,4,0,50,50,0,0,0,0,16,0,0,0,0
25/09/2014 14:15,201407,MANCHESTER,ITALY,TRAPANI,RYANAIR,S,16,0,25,31.25,31.25,12.5,0,0,38.125,0,18,83.33333333,21.77777778
25/09/2014 14:15,201407,MANCHESTER,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S,28,0,85.71428571,3.571428571,7.142857143,0,3.571428571,0,14.96428571,0,26,100,1.769230769
25/09/2014 14:15,201407,MANCHESTER,ITALY,VENICE,JET2.COM LTD,S,52,0,69.23076923,13.46153846,1.923076923,11.53846154,3.846153846,0,28,0,52,71.15384615,18.30769231
25/09/2014 14:15,201407,MANCHESTER,ITALY,VENICE,MONARCH AIRLINES,S,29,0,51.72413793,20.68965517,13.79310345,13.79310345,0,0,27.96551724,0,26,69.23076923,12.65384615
25/09/2014 14:15,201407,MANCHESTER,ITALY,VENICE,THOMAS COOK AIRLINES LTD,C,6,0,66.66666667,0,33.33333333,0,0,0,16.83333333,0,0,0,0
25/09/2014 14:15,201407,MANCHESTER,ITALY,VENICE,THOMSON AIRWAYS LTD,C,26,0,61.53846154,23.07692308,11.53846154,3.846153846,0,0,15.96153846,0,8,100,2.625
25/09/2014 14:15,201407,MANCHESTER,ITALY,VERONA VILLAFRANCA,FLYBE LTD,C,8,0,62.5,25,12.5,0,0,0,14.25,0,8,75,8.75
25/09/2014 14:15,201407,MANCHESTER,ITALY,VERONA VILLAFRANCA,MONARCH AIRLINES,S,26,0,73.07692308,19.23076923,3.846153846,3.846153846,0,0,12.19230769,0,18,66.66666667,10.5
25/09/2014 14:15,201407,MANCHESTER,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C,26,0,76.92307692,19.23076923,3.846153846,0,0,0,8.692307692,0,26,92.30769231,3.384615385
25/09/2014 14:15,201407,MANCHESTER,JAMAICA,MONTEGO BAY,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,62.5,92.75
25/09/2014 14:15,201407,MANCHESTER,JAMAICA,MONTEGO BAY,THOMAS COOK AIRLINES LTD,S,9,0,100,0,0,0,0,0,5.666666667,0,0,0,0
25/09/2014 14:15,201407,MANCHESTER,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,18,0,0,27.77777778,27.77777778,44.44444444,0,0,60.94444444,0,8,25,29.625
25/09/2014 14:15,201407,MANCHESTER,LATVIA,RIGA,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,1,100,6
25/09/2014 14:15,201407,MANCHESTER,LATVIA,RIGA,RYANAIR,S,28,0,71.42857143,25,0,0,0,3.571428571,24.28571429,0,26,73.07692308,11.38461538
25/09/2014 14:15,201407,MANCHESTER,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,S,10,0,70,10,0,20,0,0,23.4,6,26,46.15384615,24.5
25/09/2014 14:15,201407,MANCHESTER,MALTA,MALTA,AIR MALTA,S,34,0,55.88235294,26.47058824,5.882352941,11.76470588,0,0,19.32352941,0,34,73.52941176,28.88235294
25/09/2014 14:15,201407,MANCHESTER,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,54,0,75.92592593,22.22222222,1.851851852,0,0,0,8.518518519,0,54,85.18518519,6.407407407
25/09/2014 14:15,201407,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C,10,0,100,0,0,0,0,0,1.7,0,10,90,14.8
25/09/2014 14:15,201407,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,28,82.14285714,7.607142857
25/09/2014 14:15,201407,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,S,37,0,75.67567568,16.21621622,8.108108108,0,0,0,8.486486486,0,0,0,0
25/09/2014 14:15,201407,MANCHESTER,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,45,3,51.11111111,22.22222222,15.55555556,8.888888889,0,2.222222222,30.42222222,0,35,60,22.14285714
25/09/2014 14:15,201407,MANCHESTER,MEXICO,PUERTO VALLARTA,THOMSON AIRWAYS LTD,C,9,0,66.66666667,22.22222222,11.11111111,0,0,0,10.44444444,0,0,0,0
25/09/2014 14:15,201407,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),MONARCH AIRLINES,S,18,0,77.77777778,16.66666667,5.555555556,0,0,0,9.222222222,0,0,0,0
25/09/2014 14:15,201407,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),THOMSON AIRWAYS LTD,C,18,0,94.44444444,5.555555556,0,0,0,0,2.666666667,0,0,0,0
25/09/2014 14:15,201407,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),THOMSON AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,18,100,0.833333333
25/09/2014 14:15,201407,MANCHESTER,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S,18,0,83.33333333,0,5.555555556,0,11.11111111,0,25.38888889,0,18,100,0.611111111
25/09/2014 14:15,201407,MANCHESTER,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,C,17,0,82.35294118,5.882352941,5.882352941,5.882352941,0,0,8.352941176,0,0,0,0
25/09/2014 14:15,201407,MANCHESTER,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,18,88.88888889,6.722222222
25/09/2014 14:15,201407,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,116,0,81.89655172,11.20689655,5.172413793,0.862068966,0.862068966,0,10.63793103,0,115,86.95652174,7.991304348
25/09/2014 14:15,201407,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,S,298,0,87.58389262,8.053691275,2.684563758,1.342281879,0.33557047,0,8.231543624,0,304,90.78947368,6.075657895
25/09/2014 14:15,201407,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,68,0,86.76470588,8.823529412,4.411764706,0,0,0,6.470588235,0,68,88.23529412,7.970588235
25/09/2014 14:15,201407,MANCHESTER,NORWAY,BERGEN,ESTONIAN AIR,C,2,0,100,0,0,0,0,0,6.5,0,0,0,0
25/09/2014 14:15,201407,MANCHESTER,NORWAY,BERGEN,HI FLY,C,0,0,0,0,0,0,0,0,0,0,1,0,27
25/09/2014 14:15,201407,MANCHESTER,NORWAY,BERGEN,TITAN AIRWAYS LTD,C,1,0,100,0,0,0,0,0,3,0,0,0,0
25/09/2014 14:15,201407,MANCHESTER,NORWAY,HAUGESUND,BMI REGIONAL,C,1,0,100,0,0,0,0,0,0,0,0,0,0
25/09/2014 14:15,201407,MANCHESTER,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,0,0,0,0,0,0,0,0,0,0,28,92.85714286,3.428571429
25/09/2014 14:15,201407,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,S,24,0,83.33333333,4.166666667,12.5,0,0,0,7.166666667,0,26,88.46153846,3.846153846
25/09/2014 14:15,201407,MANCHESTER,NORWAY,RYGGE,RYANAIR,S,24,0,75,25,0,0,0,0,7.791666667,0,36,100,1.527777778
25/09/2014 14:15,201407,MANCHESTER,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,S,16,0,56.25,31.25,0,12.5,0,0,19.0625,0,18,55.55555556,17.38888889
25/09/2014 14:15,201407,MANCHESTER,PAKISTAN,ISLAMABAD,AIR BLUE,S,0,0,0,0,0,0,0,0,0,0,18,33.33333333,63.11111111
25/09/2014 14:15,201407,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,30,0,63.33333333,16.66666667,10,3.333333333,6.666666667,0,28.83333333,0,24,41.66666667,65.08333333
25/09/2014 14:15,201407,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S,0,0,0,0,0,0,0,0,0,0,11,54.54545455,24.18181818
25/09/2014 14:15,201407,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S,29,0,44.82758621,27.5862069,13.79310345,13.79310345,0,0,26.75862069,0,20,60,82.55
25/09/2014 14:15,201407,MANCHESTER,POLAND,GDANSK,RYANAIR,S,16,0,37.5,37.5,12.5,12.5,0,0,39.25,0,18,94.44444444,2.666666667
25/09/2014 14:15,201407,MANCHESTER,POLAND,KATOWICE,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,18,72.22222222,19.22222222
25/09/2014 14:15,201407,MANCHESTER,POLAND,KRAKOW,RYANAIR,S,28,0,75,14.28571429,10.71428571,0,0,0,10.07142857,0,26,84.61538462,5.423076923
25/09/2014 14:15,201407,MANCHESTER,POLAND,RZESZOW,RYANAIR,S,18,0,77.77777778,22.22222222,0,0,0,0,8.611111111,0,18,83.33333333,6.388888889
25/09/2014 14:15,201407,MANCHESTER,POLAND,WARSAW (CHOPIN),RYANAIR,S,0,0,0,0,0,0,0,0,0,0,26,73.07692308,8.346153846
25/09/2014 14:15,201407,MANCHESTER,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,5.5,0,0,0,0
25/09/2014 14:15,201407,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,95,0,72.63157895,14.73684211,10.52631579,1.052631579,0,1.052631579,15.2,0,80,77.5,13.825
25/09/2014 14:15,201407,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,88,0,81.81818182,5.681818182,7.954545455,4.545454545,0,0,11.79545455,0,86,72.09302326,12.48837209
25/09/2014 14:15,201407,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,88,0,78.40909091,11.36363636,4.545454545,2.272727273,3.409090909,0,17.31818182,0,96,100,1.15625
25/09/2014 14:15,201407,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,16,87.5,7.5
25/09/2014 14:15,201407,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,26,0,80.76923077,11.53846154,7.692307692,0,0,0,7.346153846,0,24,91.66666667,2.291666667
25/09/2014 14:15,201407,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,90,0,28.88888889,20,31.11111111,17.77777778,2.222222222,0,40.26666667,0,86,69.76744186,24.95348837
25/09/2014 14:15,201407,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,S,34,0,67.64705882,20.58823529,11.76470588,0,0,0,11.88235294,0,0,0,0
25/09/2014 14:15,201407,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,16,0,81.25,12.5,0,6.25,0,0,7.75,0,18,66.66666667,19.66666667
25/09/2014 14:15,201407,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,1.375,0,10,50,11.6
25/09/2014 14:15,201407,MANCHESTER,PORTUGAL(MADEIRA),PORTO SANTO,THOMSON AIRWAYS LTD,C,9,0,100,0,0,0,0,0,0.222222222,0,10,90,2.6
25/09/2014 14:15,201407,MANCHESTER,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,88,0,78.40909091,13.63636364,4.545454545,2.272727273,1.136363636,0,11.39772727,0,88,82.95454545,8.215909091
25/09/2014 14:15,201407,MANCHESTER,RUSSIA,MOSCOW (DOMODEDOVO),EASYJET AIRLINE COMPANY LTD,S,18,0,94.44444444,5.555555556,0,0,0,0,2.944444444,0,36,63.88888889,26.61111111
25/09/2014 14:15,201407,MANCHESTER,SAUDI ARABIA,JEDDAH,FLYNAS,S,22,0,40.90909091,31.81818182,22.72727273,4.545454545,0,0,23,4,0,0,0
25/09/2014 14:15,201407,MANCHESTER,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S,28,0,75,21.42857143,3.571428571,0,0,0,9.357142857,0,0,0,0
