run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/12/2014 17:47,201410,MANCHESTER,SPAIN,VITORIA,VUELING AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,15
22/12/2014 17:47,201410,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,41,0,85.36585366,4.87804878,4.87804878,4.87804878,0,0,10.87804878,0,34,79.41176471,13.73529412
22/12/2014 17:47,201410,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,61,1,85.24590164,6.557377049,4.918032787,1.639344262,1.639344262,0,11.90163934,0,34,73.52941176,13.64705882
22/12/2014 17:47,201410,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,34,0,88.23529412,11.76470588,0,0,0,0,3.176470588,0,18,88.88888889,4.777777778
22/12/2014 17:47,201410,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,25,80,14.16
22/12/2014 17:47,201410,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,25,0,84,4,8,4,0,0,9.6,0,0,0,0
22/12/2014 17:47,201410,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,34,0,76.47058824,14.70588235,8.823529412,0,0,0,10.32352941,0,28,78.57142857,12.17857143
22/12/2014 17:47,201410,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,CONDOR,S,16,0,43.75,12.5,12.5,25,6.25,0,50.4375,1,0,0,0
22/12/2014 17:47,201410,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,17,1,82.35294118,11.76470588,0,5.882352941,0,0,10.29411765,0,0,0,0
22/12/2014 17:47,201410,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S,18,0,94.44444444,5.555555556,0,0,0,0,1.722222222,0,18,72.22222222,9.5
22/12/2014 17:47,201410,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,18,0,55.55555556,16.66666667,27.77777778,0,0,0,18,0,0,0,0
22/12/2014 17:47,201410,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,18,77.77777778,17.44444444
22/12/2014 17:47,201410,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,6,0,100,0,0,0,0,0,1.666666667,0,0,0,0
22/12/2014 17:47,201410,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,27,0,81.48148148,14.81481481,0,3.703703704,0,0,11.25925926,0,28,75,10.57142857
22/12/2014 17:47,201410,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,27,0,81.48148148,11.11111111,0,7.407407407,0,0,9,0,18,77.77777778,11.61111111
22/12/2014 17:47,201410,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S,26,0,92.30769231,0,7.692307692,0,0,0,4.692307692,0,17,76.47058824,8.470588235
22/12/2014 17:47,201410,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,18,0,88.88888889,11.11111111,0,0,0,0,4.777777778,0,0,0,0
22/12/2014 17:47,201410,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,17,58.82352941,31
22/12/2014 17:47,201410,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,5.166666667,0,0,0,0
22/12/2014 17:47,201410,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,34,0,61.76470588,17.64705882,20.58823529,0,0,0,13.91176471,0,32,96.875,4.15625
22/12/2014 17:47,201410,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,C,6,0,83.33333333,0,0,16.66666667,0,0,24,0,5,80,31
22/12/2014 17:47,201410,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CONDOR,S,10,0,80,10,10,0,0,0,7.8,0,0,0,0
22/12/2014 17:47,201410,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,54,0,85.18518519,5.555555556,1.851851852,7.407407407,0,0,10.68518519,0,54,92.59259259,3.481481481
22/12/2014 17:47,201410,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,76,1,86.84210526,3.947368421,6.578947368,2.631578947,0,0,9.263157895,0,34,82.35294118,11.73529412
22/12/2014 17:47,201410,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,69,0,78.26086957,13.04347826,5.797101449,2.898550725,0,0,10.07246377,1,63,66.66666667,19.82539683
22/12/2014 17:47,201410,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,64,0,89.0625,9.375,1.5625,0,0,0,4.203125,0,56,76.78571429,15.48214286
22/12/2014 17:47,201410,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,23,78.26086957,28.91304348
22/12/2014 17:47,201410,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,39,0,76.92307692,5.128205128,7.692307692,10.25641026,0,0,17.30769231,0,0,0,0
22/12/2014 17:47,201410,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,59,0,74.57627119,13.55932203,5.084745763,3.389830508,3.389830508,0,20.6440678,0,66,72.72727273,13.24242424
22/12/2014 17:47,201410,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),THOMAS COOK AIRLINES LTD,S,4,0,50,50,0,0,0,0,15,0,0,0,0
22/12/2014 17:47,201410,MANCHESTER,SWEDEN,GOTEBORG (LANDVETTER),ENTER AIR,C,0,0,0,0,0,0,0,0,0,0,2,50,11.5
22/12/2014 17:47,201410,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S,18,0,61.11111111,33.33333333,5.555555556,0,0,0,11.77777778,0,32,75,11.03125
22/12/2014 17:47,201410,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,64,0,93.75,3.125,3.125,0,0,0,5.03125,0,100,94,3.29
22/12/2014 17:47,201410,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,36,0,72.22222222,8.333333333,13.88888889,5.555555556,0,0,15.11111111,0,34,82.35294118,7.735294118
22/12/2014 17:47,201410,MANCHESTER,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,72,0,88.88888889,8.333333333,2.777777778,0,0,0,4.944444444,0,62,83.87096774,7.806451613
22/12/2014 17:47,201410,MANCHESTER,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,0,0,0,0,0,0,0,0,0,0,8,0,56
22/12/2014 17:47,201410,MANCHESTER,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,92,66.30434783,13.73913043
22/12/2014 17:47,201410,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S,174,0,74.71264368,18.3908046,3.448275862,3.448275862,0,0,11.78735632,0,80,65,14.875
22/12/2014 17:47,201410,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,MONARCH AIRLINES,S,18,0,72.22222222,27.77777778,0,0,0,0,10.77777778,0,0,0,0
22/12/2014 17:47,201410,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,NOUVELAIR TUNISIE,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/12/2014 17:47,201410,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,31,0,77.41935484,16.12903226,0,6.451612903,0,0,13.48387097,0,40,82.5,11.1
22/12/2014 17:47,201410,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,C,19,0,47.36842105,52.63157895,0,0,0,0,15.57894737,0,18,83.33333333,12.72222222
22/12/2014 17:47,201410,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,TUNISAIR,C,0,0,0,0,0,0,0,0,0,0,8,0,51
22/12/2014 17:47,201410,MANCHESTER,TUNISIA,JERBA,NOUVELAIR TUNISIE,C,0,0,0,0,0,0,0,0,0,0,7,71.42857143,11.71428571
22/12/2014 17:47,201410,MANCHESTER,TUNISIA,JERBA,THOMAS COOK AIRLINES LTD,C,7,0,85.71428571,14.28571429,0,0,0,0,6.571428571,0,0,0,0
22/12/2014 17:47,201410,MANCHESTER,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,C,8,0,75,0,12.5,12.5,0,0,13.25,0,0,0,0
22/12/2014 17:47,201410,MANCHESTER,TUNISIA,TUNIS,TUNISAIR,S,0,0,0,0,0,0,0,0,0,0,8,37.5,22.125
22/12/2014 17:47,201410,MANCHESTER,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,S,18,0,83.33333333,16.66666667,0,0,0,0,6.388888889,0,18,72.22222222,12.33333333
22/12/2014 17:47,201410,MANCHESTER,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,8,0,87.5,12.5,0,0,0,0,8.375,0,16,62.5,14.8125
22/12/2014 17:47,201410,MANCHESTER,TURKEY,ANTALYA,MONARCH AIRLINES,S,36,0,86.11111111,11.11111111,2.777777778,0,0,0,4.25,0,26,84.61538462,14
22/12/2014 17:47,201410,MANCHESTER,TURKEY,ANTALYA,ONUR AIR,C,0,0,0,0,0,0,0,0,0,0,7,28.57142857,23.28571429
22/12/2014 17:47,201410,MANCHESTER,TURKEY,ANTALYA,PEGASUS AIRLINES,C,3,0,66.66666667,33.33333333,0,0,0,0,8.666666667,0,3,66.66666667,11.33333333
22/12/2014 17:47,201410,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,35,0,82.85714286,5.714285714,2.857142857,2.857142857,5.714285714,0,24.28571429,0,43,86.04651163,5.88372093
22/12/2014 17:47,201410,MANCHESTER,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,27,0,70.37037037,18.51851852,3.703703704,7.407407407,0,0,15.40740741,0,26,73.07692308,10.23076923
22/12/2014 17:47,201410,MANCHESTER,TURKEY,BODRUM (MILAS),FREEBIRD AIRLINES,C,0,0,0,0,0,0,0,0,0,0,7,85.71428571,5.285714286
22/12/2014 17:47,201410,MANCHESTER,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,18,0,72.22222222,11.11111111,5.555555556,11.11111111,0,0,17.22222222,0,9,77.77777778,9.888888889
22/12/2014 17:47,201410,MANCHESTER,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,50,11
22/12/2014 17:47,201410,MANCHESTER,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,S,18,0,66.66666667,22.22222222,0,11.11111111,0,0,18.16666667,0,17,70.58823529,26.05882353
22/12/2014 17:47,201410,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C,19,0,78.94736842,5.263157895,0,15.78947368,0,0,23.78947368,0,18,83.33333333,22.94444444
22/12/2014 17:47,201410,MANCHESTER,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,C,16,0,81.25,6.25,12.5,0,0,0,9.75,0,16,93.75,2.5
22/12/2014 17:47,201410,MANCHESTER,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,S,41,0,95.12195122,4.87804878,0,0,0,0,1.536585366,0,33,81.81818182,16.24242424
22/12/2014 17:47,201410,MANCHESTER,TURKEY,DALAMAN,JET2.COM LTD,S,50,0,86,10,4,0,0,0,5.04,0,33,78.78787879,14.3030303
22/12/2014 17:47,201410,MANCHESTER,TURKEY,DALAMAN,MONARCH AIRLINES,S,79,0,94.93670886,2.53164557,2.53164557,0,0,0,2.64556962,2,60,91.66666667,4.216666667
22/12/2014 17:47,201410,MANCHESTER,TURKEY,DALAMAN,ONUR AIR,C,8,0,25,25,37.5,12.5,0,0,31.75,0,3,66.66666667,9.666666667
22/12/2014 17:47,201410,MANCHESTER,TURKEY,DALAMAN,PEGASUS AIRLINES,S,0,0,0,0,0,0,0,0,0,0,3,100,0.666666667
22/12/2014 17:47,201410,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,56,0,78.57142857,1.785714286,8.928571429,8.928571429,1.785714286,0,21.44642857,0,68,82.35294118,12.44117647
22/12/2014 17:47,201410,MANCHESTER,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,43,1,90.69767442,4.651162791,4.651162791,0,0,0,4.953488372,0,41,85.36585366,7.365853659
22/12/2014 17:47,201410,MANCHESTER,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,S,124,0,68.5483871,17.74193548,7.258064516,6.451612903,0,0,13.91129032,0,124,84.67741935,6.903225806
22/12/2014 17:47,201410,MANCHESTER,TURKEY,ISTANBUL (SABIHA GOKCEN),MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,50,8
22/12/2014 17:47,201410,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),FREEBIRD AIRLINES,C,6,0,66.66666667,0,16.66666667,16.66666667,0,0,27.33333333,0,0,0,0
22/12/2014 17:47,201410,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),THOMAS COOK AIRLINES LTD,C,17,0,76.47058824,0,0,17.64705882,5.882352941,0,34.05882353,0,18,88.88888889,12.27777778
22/12/2014 17:47,201410,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),THOMSON AIRWAYS LTD,C,8,0,75,25,0,0,0,0,8.875,0,7,100,0.142857143
22/12/2014 17:47,201410,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,124,0,63.70967742,13.70967742,15.32258065,6.451612903,0.806451613,0,19.54032258,0,124,91.12903226,4.975806452
22/12/2014 17:47,201410,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,186,0,64.51612903,18.27956989,16.66666667,0.537634409,0,0,14.40322581,0,186,81.1827957,9.252688172
22/12/2014 17:47,201410,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S,144,0,83.33333333,10.41666667,3.472222222,2.777777778,0,0,8.659722222,0,146,89.7260274,8.356164384
22/12/2014 17:47,201410,MANCHESTER,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,C,4,0,50,50,0,0,0,0,15.25,0,4,25,44.75
22/12/2014 17:47,201410,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,306,0,85.62091503,8.496732026,3.594771242,1.960784314,0.326797386,0,8.088235294,0,267,76.77902622,14.90636704
22/12/2014 17:47,201410,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,410,0,85.85365854,8.048780488,5.12195122,0.975609756,0,0,7.72195122,0,348,75.86206897,11.97988506
22/12/2014 17:47,201410,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,154,0,85.71428571,5.844155844,3.246753247,5.194805195,0,0,8.714285714,0,142,82.3943662,10.18309859
22/12/2014 17:47,201410,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,13
22/12/2014 17:47,201410,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,THOMSON AIRWAYS LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/12/2014 17:47,201410,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,144,91.66666667,4.104166667
22/12/2014 17:47,201410,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,209,0,84.68899522,8.133971292,3.349282297,2.870813397,0.956937799,0,10.72727273,0,202,91.58415842,5.99009901
22/12/2014 17:47,201410,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,S,174,0,81.03448276,14.94252874,2.873563218,1.149425287,0,0,7.948275862,0,154,82.46753247,10.11688312
22/12/2014 17:47,201410,MANCHESTER,UNITED KINGDOM,FARNBOROUGH,BMI REGIONAL,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/12/2014 17:47,201410,MANCHESTER,UNITED KINGDOM,GATWICK,BMI REGIONAL,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/12/2014 17:47,201410,MANCHESTER,UNITED KINGDOM,GATWICK,FREEBIRD AIRLINES,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/12/2014 17:47,201410,MANCHESTER,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,166,0,89.75903614,7.831325301,1.807228916,0.602409639,0,0,4.728915663,0,151,88.0794702,6.463576159
22/12/2014 17:47,201410,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,124,0,86.29032258,5.64516129,2.419354839,5.64516129,0,0,10.80645161,0,124,82.25806452,7.838709677
22/12/2014 17:47,201410,MANCHESTER,UNITED KINGDOM,HEATHROW,AIR CANADA,S,0,0,0,0,0,0,0,0,0,0,1,100,0
22/12/2014 17:47,201410,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,1,0,48
22/12/2014 17:47,201410,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,506,3,63.04347826,19.36758893,12.64822134,4.743083004,0.197628458,0,17.50395257,0,590,67.45762712,14.9220339
22/12/2014 17:47,201410,MANCHESTER,UNITED KINGDOM,HEATHROW,THAI AIRWAYS INTERNATIONAL,S,0,0,0,0,0,0,0,0,0,0,1,0,28
22/12/2014 17:47,201410,MANCHESTER,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,S,198,0,80.80808081,10.1010101,6.060606061,3.03030303,0,0,10.06060606,0,245,78.7755102,10.64489796
22/12/2014 17:47,201410,MANCHESTER,UNITED KINGDOM,INVERNESS,FLYBE LTD,S,128,0,75,20.3125,4.6875,0,0,0,8.9453125,0,108,92.59259259,4.111111111
22/12/2014 17:47,201410,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,11.5
22/12/2014 17:47,201410,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S,270,1,77.77777778,10,8.518518519,3.333333333,0.37037037,0,12.14814815,0,248,86.29032258,5.625
22/12/2014 17:47,201410,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,S,62,0,70.96774194,16.12903226,11.29032258,1.612903226,0,0,11.72580645,0,61,86.8852459,8.31147541
22/12/2014 17:47,201410,MANCHESTER,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
22/12/2014 17:47,201410,MANCHESTER,UNITED KINGDOM,LUTON,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/12/2014 17:47,201410,MANCHESTER,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,C,0,2,0,0,0,0,0,0,0,0,4,75,8
22/12/2014 17:47,201410,MANCHESTER,UNITED KINGDOM,NEWCASTLE,DENIM AIR,C,2,0,50,0,50,0,0,0,22.5,0,0,0,0
22/12/2014 17:47,201410,MANCHESTER,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,61,0,88.52459016,3.278688525,4.918032787,3.278688525,0,0,7.213114754,0,56,85.71428571,6.732142857
22/12/2014 17:47,201410,MANCHESTER,UNITED KINGDOM,NORWICH,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,2,50,37.5
22/12/2014 17:47,201410,MANCHESTER,UNITED KINGDOM,NORWICH,LOGANAIR,S,146,0,73.97260274,10.95890411,4.794520548,8.904109589,1.369863014,0,18.26712329,0,146,90.4109589,5.910958904
22/12/2014 17:47,201410,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,DENIM AIR,C,2,0,100,0,0,0,0,0,8,0,0,0,0
22/12/2014 17:47,201410,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,14
22/12/2014 17:47,201410,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,270,0,84.44444444,11.48148148,2.222222222,1.481481481,0.37037037,0,7.714814815,0,246,78.04878049,11.1097561
22/12/2014 17:47,201410,MANCHESTER,UNITED KINGDOM,STANSTED,BMI REGIONAL,C,0,4,0,0,0,0,0,0,0,0,1,100,0
22/12/2014 17:47,201410,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,S,56,0,82.14285714,12.5,5.357142857,0,0,0,7.125,0,58,74.13793103,14.75862069
22/12/2014 17:47,201410,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S,62,0,79.03225806,0,9.677419355,6.451612903,4.838709677,0,22.74193548,0,62,80.64516129,14.72580645
22/12/2014 17:47,201410,MANCHESTER,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,S,27,0,77.77777778,3.703703704,7.407407407,7.407407407,3.703703704,0,22.85185185,0,17,76.47058824,16.82352941
22/12/2014 17:47,201410,MANCHESTER,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,S,14,0,78.57142857,7.142857143,14.28571429,0,0,0,6.857142857,0,14,92.85714286,3.142857143
22/12/2014 17:47,201410,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,62,0,82.25806452,3.225806452,4.838709677,9.677419355,0,0,13.29032258,0,62,90.32258065,6.983870968
22/12/2014 17:47,201410,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S,0,1,0,0,0,0,0,0,0,0,0,0,0
22/12/2014 17:47,201410,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,S,8,0,50,12.5,0,25,0,12.5,135.25,0,9,66.66666667,16.11111111
22/12/2014 17:47,201410,MANCHESTER,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S,0,2,0,0,0,0,0,0,0,0,0,0,0
22/12/2014 17:47,201410,MANCHESTER,USA,NEW YORK (NEWARK),JET2.COM LTD,S,1,1,100,0,0,0,0,0,7,0,0,0,0
22/12/2014 17:47,201410,MANCHESTER,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,62,0,75.80645161,17.74193548,1.612903226,4.838709677,0,0,10.83870968,0,61,85.24590164,9.032786885
22/12/2014 17:47,201410,MANCHESTER,USA,OKLAHOMA CITY,ATLAS AIR  INC,C,0,0,0,0,0,0,0,0,0,0,1,0,44
22/12/2014 17:47,201410,MANCHESTER,USA,ORLANDO,THOMAS COOK AIRLINES LTD,S,29,0,82.75862069,3.448275862,6.896551724,6.896551724,0,0,12.13793103,0,0,0,0
22/12/2014 17:47,201410,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,78,0,93.58974359,3.846153846,0,2.564102564,0,0,4.487179487,0,95,89.47368421,4.694736842
22/12/2014 17:47,201410,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S,62,2,87.09677419,1.612903226,3.225806452,8.064516129,0,0,11.67741935,0,62,96.77419355,4.161290323
22/12/2014 17:47,201410,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,C,17,0,70.58823529,11.76470588,11.76470588,5.882352941,0,0,13.52941176,0,0,0,0
22/12/2014 17:47,201410,MANCHESTER,USA,SANFORD,THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,23,69.56521739,24.82608696
22/12/2014 17:47,201410,MANCHESTER,USA,SANFORD,THOMSON AIRWAYS LTD,C,26,0,80.76923077,11.53846154,0,7.692307692,0,0,17.23076923,0,27,70.37037037,8.148148148
22/12/2014 17:47,201410,MANCHESTER,USA,WASHINGTON (DULLES),UNITED AIRLINES,S,44,0,77.27272727,4.545454545,11.36363636,2.272727273,4.545454545,0,20.36363636,0,44,95.45454545,1.363636364
22/12/2014 17:47,201410,NEWCASTLE,BELGIUM,BRUSSELS,BMI REGIONAL,S,100,0,92,3,1,2,2,0,12.14,0,0,0,0
22/12/2014 17:47,201410,NEWCASTLE,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/12/2014 17:47,201410,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,17,0,88.23529412,5.882352941,0,5.882352941,0,0,9.117647059,0,18,83.33333333,6.055555556
22/12/2014 17:47,201410,NEWCASTLE,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,8,0,50,25,25,0,0,0,20.625,0,8,62.5,25.125
22/12/2014 17:47,201410,NEWCASTLE,CYPRUS,PAPHOS,JET2.COM LTD,S,18,0,66.66666667,16.66666667,11.11111111,5.555555556,0,0,13.27777778,0,18,50,77.05555556
22/12/2014 17:47,201410,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,18,0,94.44444444,5.555555556,0,0,0,0,3.944444444,0,18,77.77777778,8.722222222
22/12/2014 17:47,201410,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,4.944444444,0,18,72.22222222,24.22222222
22/12/2014 17:47,201410,NEWCASTLE,DENMARK,COPENHAGEN,CIMBER AIR A/S,S,0,0,0,0,0,0,0,0,0,0,51,90.19607843,5.411764706
22/12/2014 17:47,201410,NEWCASTLE,DENMARK,COPENHAGEN,SAS,S,54,0,92.59259259,0,0,7.407407407,0,0,7.018518519,0,0,0,0
22/12/2014 17:47,201410,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,10,0,90,10,0,0,0,0,3.7,0,10,70,51.6
22/12/2014 17:47,201410,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,18,0,88.88888889,11.11111111,0,0,0,0,6.833333333,0,19,100,1.947368421
22/12/2014 17:47,201410,NEWCASTLE,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,4,0,100,0,0,0,0,0,2.5,0,18,100,1.277777778
