run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21-Apr-2015 09:56,201411,MANCHESTER,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,A,S, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 58.5 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,MANCHESTER,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,A,S, 30 , 0 , 80 , 0 , 3.33333333333333 , 13.3333333333333 , 3.33333333333333 , 0 , 25.4333333333333 , 0 , 30 , 86.6666666666667 , 8.6 
21-Apr-2015 09:56,201411,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,D,S, 30 , 0 , 80 , 3.33333333333333 , 3.33333333333333 , 13.3333333333333 , 0 , 0 , 20.5 , 0 , 30 , 93.3333333333333 , 3.76666666666667 
21-Apr-2015 09:56,201411,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,D,S, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 26.2222222222222 , 0 , 9 , 33.3333333333333 , 47.1111111111111 
21-Apr-2015 09:56,201411,MANCHESTER,USA,NEW YORK (NEWARK),JET2.COM LTD,A,S, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 26.5 , 0 , 1 , 100 , 0 
21-Apr-2015 09:56,201411,MANCHESTER,USA,NEW YORK (NEWARK),JET2.COM LTD,D,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17 , 0 , 1 , 0 , 19 
21-Apr-2015 09:56,201411,MANCHESTER,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S, 30 , 0 , 83.3333333333333 , 0 , 3.33333333333333 , 10 , 3.33333333333333 , 0 , 18.7666666666667 , 0 , 31 , 96.7741935483871 , 3 
21-Apr-2015 09:56,201411,MANCHESTER,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S, 30 , 0 , 66.6666666666667 , 23.3333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 13.3333333333333 , 0 , 30 , 90 , 5.8 
21-Apr-2015 09:56,201411,MANCHESTER,USA,ORLANDO,THOMAS COOK AIRLINES LTD,A,S, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 24.2 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,MANCHESTER,USA,ORLANDO,THOMAS COOK AIRLINES LTD,D,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 38 , 0 , 78.9473684210526 , 5.26315789473684 , 7.89473684210526 , 7.89473684210526 , 0 , 0 , 10.9736842105263 , 0 , 38 , 71.0526315789474 , 22.1842105263158 
21-Apr-2015 09:56,201411,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 38 , 0 , 71.0526315789474 , 7.89473684210526 , 18.4210526315789 , 2.63157894736842 , 0 , 0 , 17.3421052631579 , 0 , 38 , 89.4736842105263 , 14.2631578947368 
21-Apr-2015 09:56,201411,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,A,S, 27 , 0 , 88.8888888888889 , 7.40740740740741 , 0 , 0 , 3.7037037037037 , 0 , 9.33333333333333 , 0 , 28 , 82.1428571428572 , 13.25 
21-Apr-2015 09:56,201411,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,D,S, 27 , 0 , 85.1851851851852 , 11.1111111111111 , 0 , 3.7037037037037 , 0 , 0 , 9.81481481481481 , 0 , 28 , 78.5714285714286 , 12.6428571428571 
21-Apr-2015 09:56,201411,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,MANCHESTER,USA,SANFORD,THOMAS COOK AIRLINES LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 37.3333333333333 
21-Apr-2015 09:56,201411,MANCHESTER,USA,SANFORD,THOMSON AIRWAYS LTD,A,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 7 , 71.4285714285714 , 8.14285714285714 
21-Apr-2015 09:56,201411,MANCHESTER,USA,SANFORD,THOMSON AIRWAYS LTD,D,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 28 , 0 , 3 , 66.6666666666667 , 15.6666666666667 
21-Apr-2015 09:56,201411,MANCHESTER,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S, 19 , 0 , 89.4736842105263 , 0 , 5.26315789473684 , 0 , 5.26315789473684 , 0 , 13 , 0 , 22 , 81.8181818181818 , 10.7727272727273 
21-Apr-2015 09:56,201411,MANCHESTER,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S, 19 , 0 , 89.4736842105263 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 0 , 5.68421052631579 , 0 , 23 , 95.6521739130435 , 2.26086956521739 
21-Apr-2015 09:56,201411,NEWCASTLE,AUSTRIA,VIENNA,JET2.COM LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,NEWCASTLE,AUSTRIA,VIENNA,JET2.COM LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
21-Apr-2015 09:56,201411,NEWCASTLE,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,NEWCASTLE,BELGIUM,BRUSSELS,BMI REGIONAL,A,S, 45 , 0 , 82.2222222222222 , 13.3333333333333 , 2.22222222222222 , 0 , 2.22222222222222 , 0 , 11.6 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,NEWCASTLE,BELGIUM,BRUSSELS,BMI REGIONAL,D,S, 45 , 0 , 84.4444444444444 , 11.1111111111111 , 2.22222222222222 , 2.22222222222222 , 0 , 0 , 8.82222222222222 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
21-Apr-2015 09:56,201411,NEWCASTLE,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
21-Apr-2015 09:56,201411,NEWCASTLE,CYPRUS,PAPHOS,JET2.COM LTD,A,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 1 , 100 , 3 
21-Apr-2015 09:56,201411,NEWCASTLE,CYPRUS,PAPHOS,JET2.COM LTD,D,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 53 , 0 , 1 , 0 , 28 
21-Apr-2015 09:56,201411,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 5 , 60 , 9.4 
21-Apr-2015 09:56,201411,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 3 , 66.6666666666667 , 9.33333333333333 
21-Apr-2015 09:56,201411,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,A,S, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 0 , 11.1111111111111 , 0 , 31 , 0 , 8 , 87.5 , 4 
21-Apr-2015 09:56,201411,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,D,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 8 , 100 , 2.25 
21-Apr-2015 09:56,201411,NEWCASTLE,DENMARK,COPENHAGEN,SAS,A,S, 25 , 0 , 96 , 0 , 4 , 0 , 0 , 0 , 2.12 , 0 , 25 , 96 , 2.52 
21-Apr-2015 09:56,201411,NEWCASTLE,DENMARK,COPENHAGEN,SAS,D,S, 25 , 0 , 96 , 0 , 4 , 0 , 0 , 0 , 2.92 , 0 , 25 , 92 , 3.76 
21-Apr-2015 09:56,201411,NEWCASTLE,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,NEWCASTLE,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
21-Apr-2015 09:56,201411,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 4 , 100 , 1.75 
21-Apr-2015 09:56,201411,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 4.77777777777778 , 0 , 9 , 88.8888888888889 , 1.88888888888889 
21-Apr-2015 09:56,201411,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 21.375 , 0 , 9 , 88.8888888888889 , 3 
21-Apr-2015 09:56,201411,NEWCASTLE,FINLAND,IVALO,JET2.COM LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),HOP - BRIT AIR,A,S, 82 , 0 , 84.1463414634146 , 10.9756097560976 , 3.65853658536585 , 1.21951219512195 , 0 , 0 , 6.74390243902439 , 0 , 77 , 84.4155844155844 , 8.55844155844156 
21-Apr-2015 09:56,201411,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),HOP - BRIT AIR,D,S, 82 , 0 , 90.2439024390244 , 7.31707317073171 , 1.21951219512195 , 1.21951219512195 , 0 , 0 , 6.52439024390244 , 0 , 78 , 75.6410256410256 , 11.6153846153846 
21-Apr-2015 09:56,201411,NEWCASTLE,FRANCE,PARIS (LE BOURGET),AERO VISION,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,NEWCASTLE,FRANCE,PARIS (LE BOURGET),AERO VISION,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,NEWCASTLE,FRANCE,PARIS (LE BOURGET),LUXAVIATION,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 100 , 2.24 
21-Apr-2015 09:56,201411,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 100 , 4.24 
21-Apr-2015 09:56,201411,NEWCASTLE,GERMANY,DUSSELDORF,GERMANWINGS,A,S, 25 , 0 , 96 , 4 , 0 , 0 , 0 , 0 , 3.36 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,NEWCASTLE,GERMANY,DUSSELDORF,GERMANWINGS,D,S, 25 , 0 , 96 , 4 , 0 , 0 , 0 , 0 , 4.6 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,NEWCASTLE,GREECE,CORFU,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
21-Apr-2015 09:56,201411,NEWCASTLE,GREECE,CORFU,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
21-Apr-2015 09:56,201411,NEWCASTLE,GREECE,RHODES,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,NEWCASTLE,IRISH REPUBLIC,CORK,JET2.COM LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 3.22222222222222 
21-Apr-2015 09:56,201411,NEWCASTLE,IRISH REPUBLIC,CORK,JET2.COM LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 2.77777777777778 
21-Apr-2015 09:56,201411,NEWCASTLE,IRISH REPUBLIC,CORK,STOBART AIR ,A,S, 16 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 6.75 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,NEWCASTLE,IRISH REPUBLIC,CORK,STOBART AIR ,D,S, 16 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 8.125 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 39 , 0 , 82.0512820512821 , 12.8205128205128 , 5.12820512820513 , 0 , 0 , 0 , 6.84615384615385 , 0 , 39 , 92.3076923076923 , 5.58974358974359 
21-Apr-2015 09:56,201411,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 39 , 0 , 74.3589743589744 , 10.2564102564103 , 15.3846153846154 , 0 , 0 , 0 , 11.1794871794872 , 0 , 39 , 87.1794871794872 , 7.76923076923077 
21-Apr-2015 09:56,201411,NEWCASTLE,IRISH REPUBLIC,DUBLIN,STOBART AIR ,A,S, 55 , 0 , 94.5454545454545 , 0 , 3.63636363636364 , 0 , 1.81818181818182 , 0 , 7.69090909090909 , 0 , 50 , 90 , 6.48 
21-Apr-2015 09:56,201411,NEWCASTLE,IRISH REPUBLIC,DUBLIN,STOBART AIR ,D,S, 55 , 0 , 92.7272727272727 , 1.81818181818182 , 3.63636363636364 , 0 , 1.81818181818182 , 0 , 8.56363636363636 , 0 , 50 , 78 , 8.24 
21-Apr-2015 09:56,201411,NEWCASTLE,ITALY,NAPLES,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 48 
21-Apr-2015 09:56,201411,NEWCASTLE,ITALY,ROME (FIUMICINO),JET2.COM LTD,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
21-Apr-2015 09:56,201411,NEWCASTLE,ITALY,ROME (FIUMICINO),JET2.COM LTD,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
21-Apr-2015 09:56,201411,NEWCASTLE,ITALY,VENICE,JET2.COM LTD,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
21-Apr-2015 09:56,201411,NEWCASTLE,ITALY,VENICE,JET2.COM LTD,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
21-Apr-2015 09:56,201411,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,A,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 19.3333333333333 
21-Apr-2015 09:56,201411,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,D,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.44444444444444 , 0 , 9 , 100 , 2.88888888888889 
21-Apr-2015 09:56,201411,NEWCASTLE,MEXICO,CANCUN,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,NEWCASTLE,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S, 11 , 0 , 90.9090909090909 , 0 , 9.09090909090909 , 0 , 0 , 0 , 6 , 0 , 15 , 80 , 9.73333333333333 
21-Apr-2015 09:56,201411,NEWCASTLE,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S, 11 , 0 , 81.8181818181818 , 18.1818181818182 , 0 , 0 , 0 , 0 , 5.63636363636364 , 0 , 15 , 86.6666666666667 , 7 
21-Apr-2015 09:56,201411,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,A,S, 85 , 0 , 98.8235294117647 , 0 , 0 , 1.17647058823529 , 0 , 0 , 2.05882352941176 , 0 , 101 , 93.0693069306931 , 5.79207920792079 
21-Apr-2015 09:56,201411,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,D,S, 85 , 0 , 94.1176470588235 , 2.35294117647059 , 0 , 3.52941176470588 , 0 , 0 , 6.51764705882353 , 0 , 101 , 92.0792079207921 , 6.20792079207921 
21-Apr-2015 09:56,201411,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S, 35 , 0 , 97.1428571428571 , 0 , 0 , 2.85714285714286 , 0 , 0 , 3.37142857142857 , 0 , 19 , 94.7368421052632 , 2.84210526315789 
21-Apr-2015 09:56,201411,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S, 35 , 0 , 94.2857142857143 , 0 , 2.85714285714286 , 2.85714285714286 , 0 , 0 , 4.71428571428571 , 0 , 19 , 89.4736842105263 , 4.21052631578947 
21-Apr-2015 09:56,201411,NEWCASTLE,NORWAY,STAVANGER,EASTERN AIRWAYS,A,S, 10 , 0 , 40 , 20 , 30 , 10 , 0 , 0 , 30.2 , 0 , 21 , 95.2380952380952 , 3.04761904761905 
21-Apr-2015 09:56,201411,NEWCASTLE,NORWAY,STAVANGER,EASTERN AIRWAYS,D,S, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 38.4444444444444 , 1 , 16 , 68.75 , 20.8125 
21-Apr-2015 09:56,201411,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,A,S, 17 , 0 , 88.2352941176471 , 0 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 10.9411764705882 , 0 , 17 , 88.2352941176471 , 4.47058823529412 
21-Apr-2015 09:56,201411,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,D,S, 17 , 0 , 82.3529411764706 , 11.7647058823529 , 0 , 5.88235294117647 , 0 , 0 , 10.2352941176471 , 0 , 17 , 88.2352941176471 , 5.88235294117647 
21-Apr-2015 09:56,201411,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
21-Apr-2015 09:56,201411,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,A,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.125 , 0 , 9 , 88.8888888888889 , 8.44444444444444 
21-Apr-2015 09:56,201411,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
21-Apr-2015 09:56,201411,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,D,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 9 , 100 , 2.55555555555556 
21-Apr-2015 09:56,201411,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S, 11 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 , 1.81818181818182 , 0 , 11 , 100 , 0 
21-Apr-2015 09:56,201411,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S, 11 , 0 , 81.8181818181818 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 0 , 6.81818181818182 , 0 , 11 , 100 , 1.18181818181818 
21-Apr-2015 09:56,201411,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
21-Apr-2015 09:56,201411,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 3 , 66.6666666666667 , 6 
21-Apr-2015 09:56,201411,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),LISBON,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 72 
21-Apr-2015 09:56,201411,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S, 27 , 0 , 96.2962962962963 , 3.7037037037037 , 0 , 0 , 0 , 0 , 1.11111111111111 , 0 , 28 , 92.8571428571429 , 5.35714285714286 
21-Apr-2015 09:56,201411,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S, 27 , 0 , 96.2962962962963 , 0 , 3.7037037037037 , 0 , 0 , 0 , 2.85185185185185 , 0 , 28 , 92.8571428571429 , 5.67857142857143 
21-Apr-2015 09:56,201411,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,A,S, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 10 , 0 , 17 , 88.2352941176471 , 5.35294117647059 
21-Apr-2015 09:56,201411,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,D,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.92307692307692 , 0 , 17 , 94.1176470588235 , 3.17647058823529 
21-Apr-2015 09:56,201411,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12.5 
21-Apr-2015 09:56,201411,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
21-Apr-2015 09:56,201411,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1.625 
21-Apr-2015 09:56,201411,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.42857142857143 , 0 , 7 , 100 , 1.42857142857143 
21-Apr-2015 09:56,201411,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S, 10 , 0 , 80 , 10 , 0 , 10 , 0 , 0 , 9.3 , 0 , 14 , 78.5714285714286 , 7 
21-Apr-2015 09:56,201411,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5.5 , 0 , 14 , 71.4285714285714 , 8.71428571428571 
21-Apr-2015 09:56,201411,NEWCASTLE,SPAIN,GIRONA,RYANAIR,A,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
21-Apr-2015 09:56,201411,NEWCASTLE,SPAIN,GIRONA,RYANAIR,D,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
21-Apr-2015 09:56,201411,NEWCASTLE,SPAIN,IBIZA,JET2.COM LTD,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 2 , 50 , 11.5 
21-Apr-2015 09:56,201411,NEWCASTLE,SPAIN,IBIZA,JET2.COM LTD,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 2 , 100 , 0 
21-Apr-2015 09:56,201411,NEWCASTLE,SPAIN,IBIZA,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
21-Apr-2015 09:56,201411,NEWCASTLE,SPAIN,MAHON,JET2.COM LTD,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
21-Apr-2015 09:56,201411,NEWCASTLE,SPAIN,MAHON,JET2.COM LTD,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
21-Apr-2015 09:56,201411,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S, 19 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.263157894736842 , 0 , 28 , 100 , 1.03571428571429 
21-Apr-2015 09:56,201411,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S, 19 , 0 , 94.7368421052632 , 5.26315789473684 , 0 , 0 , 0 , 0 , 1.94736842105263 , 0 , 28 , 96.4285714285714 , 2.21428571428571 
21-Apr-2015 09:56,201411,NEWCASTLE,SPAIN,MALAGA,JET2.COM LTD,A,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.666666666666667 , 0 , 9 , 88.8888888888889 , 3.77777777777778 
21-Apr-2015 09:56,201411,NEWCASTLE,SPAIN,MALAGA,JET2.COM LTD,D,S, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 12 , 0 , 9 , 100 , 3.66666666666667 
21-Apr-2015 09:56,201411,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 6.7 , 0 , 4 , 100 , 4.25 
