run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/06/2014 13:05,201401,MANCHESTER,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,90,0,64.44444444,22.22222222,12.22222222,1.111111111,0,0,15.35555556,0,88,75,11.64772727
25/06/2014 13:05,201401,MANCHESTER,RUSSIA,MOSCOW (DOMODEDOVO),EASYJET AIRLINE COMPANY LTD,S,30,0,83.33333333,10,3.333333333,3.333333333,0,0,8.433333333,0,0,0,0
25/06/2014 13:05,201401,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S,62,0,85.48387097,3.225806452,4.838709677,3.225806452,3.225806452,0,17.22580645,0,62,66.12903226,14.83870968
25/06/2014 13:05,201401,MANCHESTER,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,30,0,86.66666667,3.333333333,10,0,0,0,6.833333333,0,30,86.66666667,6.166666667
25/06/2014 13:05,201401,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,S,24,0,66.66666667,20.83333333,8.333333333,4.166666667,0,0,15.79166667,0,8,75,11.25
25/06/2014 13:05,201401,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,S,62,0,87.09677419,4.838709677,8.064516129,0,0,0,5.483870968,0,61,49.18032787,22.59016393
25/06/2014 13:05,201401,MANCHESTER,SPAIN,ALICANTE,RYANAIR,S,34,0,76.47058824,8.823529412,14.70588235,0,0,0,11.17647059,0,28,96.42857143,3.964285714
25/06/2014 13:05,201401,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C,8,0,87.5,12.5,0,0,0,0,2.375,0,10,50,46.6
25/06/2014 13:05,201401,MANCHESTER,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,16,0,68.75,25,6.25,0,0,0,10.4375,0,18,77.77777778,11.22222222
25/06/2014 13:05,201401,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,S,8,0,75,25,0,0,0,0,9.375,0,0,0,0
25/06/2014 13:05,201401,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,S,18,0,94.44444444,5.555555556,0,0,0,0,2.111111111,0,20,95,4.65
25/06/2014 13:05,201401,MANCHESTER,SPAIN,BARCELONA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,40
25/06/2014 13:05,201401,MANCHESTER,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,S,22,0,86.36363636,4.545454545,0,9.090909091,0,0,13.13636364,0,18,77.77777778,9.166666667
25/06/2014 13:05,201401,MANCHESTER,SPAIN,GIRONA,RYANAIR,S,28,0,85.71428571,14.28571429,0,0,0,0,6.107142857,0,36,86.11111111,7.611111111
25/06/2014 13:05,201401,MANCHESTER,SPAIN,LIEIDA,THOMAS COOK AIRLINES LTD,C,8,0,50,12.5,0,37.5,0,0,42.875,0,8,75,6
25/06/2014 13:05,201401,MANCHESTER,SPAIN,MADRID,RYANAIR,S,36,0,75,16.66666667,2.777777778,5.555555556,0,0,13.16666667,0,34,73.52941176,16.14705882
25/06/2014 13:05,201401,MANCHESTER,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,28,0,96.42857143,3.571428571,0,0,0,0,1.25,0,26,88.46153846,5.038461538
25/06/2014 13:05,201401,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,S,8,0,50,25,12.5,12.5,0,0,23.625,0,0,0,0
25/06/2014 13:05,201401,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,S,52,0,86.53846154,7.692307692,3.846153846,1.923076923,0,0,8.211538462,0,54,53.7037037,16.62962963
25/06/2014 13:05,201401,MANCHESTER,SPAIN,MALAGA,RYANAIR,S,30,0,96.66666667,3.333333333,0,0,0,0,2.666666667,0,34,91.17647059,4.441176471
25/06/2014 13:05,201401,MANCHESTER,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,18,0,94.44444444,5.555555556,0,0,0,0,4.166666667,0,18,100,2.888888889
25/06/2014 13:05,201401,MANCHESTER,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S,6,0,100,0,0,0,0,0,2.166666667,0,6,66.66666667,28.83333333
25/06/2014 13:05,201401,MANCHESTER,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,18,0,100,0,0,0,0,0,0.666666667,0,0,0,0
25/06/2014 13:05,201401,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,4,0,100,0,0,0,0,0,5,0,6,50,17
25/06/2014 13:05,201401,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,18,0,72.22222222,22.22222222,5.555555556,0,0,0,8.777777778,0,4,100,4.25
25/06/2014 13:05,201401,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,32,0,68.75,12.5,6.25,9.375,3.125,0,21,0,36,50,23.72222222
25/06/2014 13:05,201401,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,18,0,100,0,0,0,0,0,2.388888889,0,0,0,0
25/06/2014 13:05,201401,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,23,73.91304348,8.043478261
25/06/2014 13:05,201401,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,22,0,86.36363636,9.090909091,4.545454545,0,0,0,5.363636364,0,0,0,0
25/06/2014 13:05,201401,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,34,0,91.17647059,2.941176471,5.882352941,0,0,0,5.117647059,0,29,72.4137931,24.62068966
25/06/2014 13:05,201401,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S,10,0,100,0,0,0,0,0,5.1,0,10,80,9.2
25/06/2014 13:05,201401,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,22,77.27272727,16
25/06/2014 13:05,201401,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,20,0,60,15,15,10,0,0,20,0,0,0,0
25/06/2014 13:05,201401,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,22,0,77.27272727,13.63636364,0,4.545454545,4.545454545,0,21.81818182,0,18,55.55555556,33.55555556
25/06/2014 13:05,201401,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,2,0,0,0,100,0,0,0,50.5,0,0,0,0
25/06/2014 13:05,201401,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S,10,0,80,0,10,10,0,0,10.8,0,9,88.88888889,7.444444444
25/06/2014 13:05,201401,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,22,81.81818182,16.18181818
25/06/2014 13:05,201401,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,22,0,63.63636364,22.72727273,4.545454545,9.090909091,0,0,15.59090909,0,0,0,0
25/06/2014 13:05,201401,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK SCANDANAVIA ,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:05,201401,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,26,0,80.76923077,15.38461538,3.846153846,0,0,0,7.961538462,0,26,42.30769231,45.11538462
25/06/2014 13:05,201401,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,C,10,0,80,20,0,0,0,0,5.6,0,8,87.5,4.875
25/06/2014 13:05,201401,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,48,0,93.75,6.25,0,0,0,0,2.645833333,0,44,93.18181818,3.227272727
25/06/2014 13:05,201401,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,C,6,0,50,33.33333333,16.66666667,0,0,0,13.83333333,0,4,75,17.25
25/06/2014 13:05,201401,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,22,0,77.27272727,9.090909091,4.545454545,9.090909091,0,0,15.22727273,0,14,64.28571429,25.85714286
25/06/2014 13:05,201401,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,83,0,79.51807229,15.6626506,2.409638554,2.409638554,0,0,8.662650602,0,77,49.35064935,43.20779221
25/06/2014 13:05,201401,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,38,0,81.57894737,10.52631579,7.894736842,0,0,0,6.5,0,38,60.52631579,15.52631579
25/06/2014 13:05,201401,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,31,74.19354839,18.06451613
25/06/2014 13:05,201401,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,28,0,78.57142857,14.28571429,3.571428571,3.571428571,0,0,13.67857143,0,0,0,0
25/06/2014 13:05,201401,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK SCANDANAVIA ,C,0,0,0,0,0,0,0,0,0,0,2,0,83.5
25/06/2014 13:05,201401,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,62,0,88.70967742,6.451612903,3.225806452,1.612903226,0,0,6.870967742,0,61,78.68852459,12.81967213
25/06/2014 13:05,201401,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),THOMAS COOK AIRLINES LTD,S,4,0,75,0,0,25,0,0,16.25,0,0,0,0
25/06/2014 13:05,201401,MANCHESTER,SWEDEN,GOTEBORG,HERMES AIRLINES,C,0,0,0,0,0,0,0,0,0,0,9,22.22222222,105.8888889
25/06/2014 13:05,201401,MANCHESTER,SWEDEN,GOTEBORG,SUN AIR OF SCANDINAVIA,S,0,0,0,0,0,0,0,0,0,0,1,100,0
25/06/2014 13:05,201401,MANCHESTER,SWEDEN,KIRUNA,ENTER AIR,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:05,201401,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),HERMES AIRLINES,C,0,0,0,0,0,0,0,0,0,0,9,0,261.7777778
25/06/2014 13:05,201401,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S,20,0,65,25,10,0,0,0,14.35,0,34,67.64705882,15.14705882
25/06/2014 13:05,201401,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,76,0,86.84210526,3.947368421,2.631578947,6.578947368,0,0,11.73684211,0,83,84.3373494,10.15662651
25/06/2014 13:05,201401,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),THOMAS COOK SCANDANAVIA ,C,0,0,0,0,0,0,0,0,0,0,2,0,88
25/06/2014 13:05,201401,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,30,0,80,10,3.333333333,6.666666667,0,0,11.56666667,0,34,85.29411765,8.5
25/06/2014 13:05,201401,MANCHESTER,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,86,1,82.55813953,6.976744186,8.139534884,2.325581395,0,0,9.569767442,0,72,58.33333333,23.20833333
25/06/2014 13:05,201401,MANCHESTER,SWITZERLAND,GENEVA,JET2.COM LTD,S,18,0,50,27.77777778,16.66666667,5.555555556,0,0,22.55555556,0,16,25,34.25
25/06/2014 13:05,201401,MANCHESTER,SWITZERLAND,GENEVA,MONARCH AIRLINES,C,8,0,100,0,0,0,0,0,3.75,0,8,37.5,30.875
25/06/2014 13:05,201401,MANCHESTER,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,8,25,54.625
25/06/2014 13:05,201401,MANCHESTER,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,4.625,0,8,50,45.625
25/06/2014 13:05,201401,MANCHESTER,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,S,2,1,100,0,0,0,0,0,10,0,6,50,30.83333333
25/06/2014 13:05,201401,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S,126,0,67.46031746,22.22222222,7.936507937,2.380952381,0,0,13.31746032,1,174,63.2183908,15.52873563
25/06/2014 13:05,201401,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,18,0,77.77777778,11.11111111,5.555555556,0,5.555555556,0,23.55555556,0,18,61.11111111,30.05555556
25/06/2014 13:05,201401,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,C,18,0,88.88888889,11.11111111,0,0,0,0,4.944444444,0,18,77.77777778,12.16666667
25/06/2014 13:05,201401,MANCHESTER,TUNISIA,MONASTIR,TUNISAIR,S,2,0,0,0,0,100,0,0,83.5,0,4,25,36.75
25/06/2014 13:05,201401,MANCHESTER,TUNISIA,TUNIS,TUNISAIR,S,4,0,0,0,0,100,0,0,80.5,0,0,0,0
25/06/2014 13:05,201401,MANCHESTER,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,4,0,100,0,0,0,0,0,3.75,0,0,0,0
25/06/2014 13:05,201401,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,10,0,100,0,0,0,0,0,0.9,0,12,75,8
25/06/2014 13:05,201401,MANCHESTER,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,8,37.5,26
25/06/2014 13:05,201401,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,0,0,2,100,14.5
25/06/2014 13:05,201401,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S,124,0,80.64516129,10.48387097,7.258064516,1.612903226,0,0,8.709677419,0,86,61.62790698,22.44186047
25/06/2014 13:05,201401,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,124,0,70.16129032,17.74193548,10.48387097,0.806451613,0.806451613,0,12.96774194,0,124,75,14.52419355
25/06/2014 13:05,201401,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,186,0,55.91397849,20.43010753,17.20430108,6.451612903,0,0,19.98387097,0,185,36.75675676,31.84324324
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S,122,0,92.62295082,4.918032787,0.819672131,1.639344262,0,0,4.426229508,0,136,74.26470588,17.88235294
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,C,5,0,20,20,60,0,0,0,29,0,8,37.5,23.625
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,204,1,91.66666667,4.901960784,1.960784314,1.470588235,0,0,5.044117647,0,207,71.01449275,22.61835749
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,313,0,90.41533546,4.47284345,2.236421725,2.875399361,0,0,6.303514377,0,300,81.66666667,11.02333333
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,146,0,95.20547945,2.054794521,1.369863014,1.369863014,0,0,2.671232877,0,140,80,11.65714286
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,1,0,89
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,GERMANWINGS,S,1,0,0,0,100,0,0,0,33,0,0,0,0
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,LUFTHANSA,S,0,0,0,0,0,0,0,0,0,0,1,0,39
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,BOURNEMOUTH,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,2,50,11.5
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,C,8,1,75,12.5,12.5,0,0,0,11.875,0,0,0,0
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,160,94.375,4.025
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,142,0,90.84507042,4.929577465,1.408450704,2.816901408,0,0,6.190140845,0,132,85.60606061,11.71969697
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,S,144,0,86.11111111,6.944444444,4.166666667,2.083333333,0.694444444,0,10.13194444,0,106,74.52830189,20.95283019
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,FARNBOROUGH,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,201,68.65671642,21.28855721
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,GATWICK,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,GATWICK,THOMSON AIRWAYS LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,84,0,91.66666667,4.761904762,1.19047619,1.19047619,1.19047619,0,6.119047619,0,90,86.66666667,9.122222222
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,102,1,86.2745098,5.882352941,2.941176471,4.901960784,0,0,8.078431373,6,108,74.07407407,12.98148148
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,507,0,88.16568047,8.284023669,2.564102564,0.788954635,0,0.197238659,8.520710059,0,534,65.73033708,19.97752809
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,S,242,0,85.53719008,10.74380165,2.066115702,1.652892562,0,0,6.710743802,0,1,100,0
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,INVERNESS,FLYBE LTD,S,80,0,93.75,5,0,0,1.25,0,6.05,0,86,76.74418605,14.31395349
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S,188,0,92.0212766,4.255319149,2.659574468,1.063829787,0,0,4.654255319,0,192,89.58333333,5.598958333
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,0,0,0,0,0,0,0,0,0,0,58,53.44827586,29.55172414
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,S,56,0,69.64285714,5.357142857,12.5,12.5,0,0,21.10714286,0,56,85.71428571,32.17857143
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,C,2,0,100,0,0,0,0,0,3.5,0,0,0,0
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,9.333333333
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,NEWCASTLE,MONARCH AIRLINES,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,36,0,97.22222222,0,2.777777778,0,0,0,1.638888889,0,26,65.38461538,17.88461538
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,NORWICH,LOGANAIR,S,130,0,93.07692308,5.384615385,0.769230769,0,0.769230769,0,5.323076923,0,112,75.89285714,21.04464286
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,192,0,91.14583333,4.6875,1.5625,2.604166667,0,0,5.833333333,0,198,84.34343434,9.328282828
25/06/2014 13:05,201401,MANCHESTER,UNITED KINGDOM,STANSTED,BMI REGIONAL,C,3,3,66.66666667,33.33333333,0,0,0,0,7.666666667,0,1,0,18
25/06/2014 13:05,201401,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,S,44,0,86.36363636,0,4.545454545,9.090909091,0,0,12.34090909,2,42,83.33333333,13.14285714
25/06/2014 13:05,201401,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S,52,0,69.23076923,7.692307692,3.846153846,11.53846154,7.692307692,0,35.57692308,0,51,78.43137255,19.50980392
25/06/2014 13:05,201401,MANCHESTER,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,12,50,25.91666667
25/06/2014 13:05,201401,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,56,1,71.42857143,1.785714286,12.5,14.28571429,0,0,22.17857143,2,59,88.13559322,9.101694915
25/06/2014 13:05,201401,MANCHESTER,USA,NEW YORK (JF KENNEDY),LUFTHANSA,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:05,201401,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,S,8,0,0,12.5,12.5,37.5,25,12.5,230.875,0,14,0,137.8571429
25/06/2014 13:05,201401,MANCHESTER,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,62,0,83.87096774,4.838709677,6.451612903,3.225806452,1.612903226,0,12.5,0,62,82.25806452,16.29032258
25/06/2014 13:05,201401,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,95,1.666666667,3.333333333,0,0,0,3.183333333,0,73,72.60273973,12.43835616
25/06/2014 13:05,201401,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S,62,0,75.80645161,8.064516129,9.677419355,6.451612903,0,0,13.35483871,0,62,72.58064516,32.77419355
25/06/2014 13:05,201401,MANCHESTER,USA,SANFORD,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,8,50,64.25
25/06/2014 13:05,201401,MANCHESTER,USA,WASHINGTON (DULLES),UNITED AIRLINES,S,42,0,88.0952381,4.761904762,0,7.142857143,0,0,9.642857143,0,36,69.44444444,18.58333333
25/06/2014 13:05,201401,NEWCASTLE,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,1.75,0,8,75,9.75
25/06/2014 13:05,201401,NEWCASTLE,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C,8,0,50,25,12.5,12.5,0,0,30.125,0,8,50,27.25
25/06/2014 13:05,201401,NEWCASTLE,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C,2,0,100,0,0,0,0,0,5,0,1,100,7
25/06/2014 13:05,201401,NEWCASTLE,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,0,0,0,0,0,0,0,0,0,0,139,66.90647482,25.46043165
25/06/2014 13:05,201401,NEWCASTLE,BULGARIA,SOFIA,BH AIR,C,8,0,75,12.5,12.5,0,0,0,10.25,0,8,87.5,8.5
25/06/2014 13:05,201401,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,4,0,100,0,0,0,0,0,5.5,0,4,100,0.75
25/06/2014 13:05,201401,NEWCASTLE,DENMARK,COPENHAGEN,CIMBER AIR A/S,S,46,0,76.08695652,10.86956522,4.347826087,8.695652174,0,0,13.69565217,0,0,0,0
25/06/2014 13:05,201401,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,10,0,100,0,0,0,0,0,0.2,0,10,90,6.9
25/06/2014 13:05,201401,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,18,0,100,0,0,0,0,0,1.777777778,0,18,66.66666667,25.72222222
25/06/2014 13:05,201401,NEWCASTLE,FRANCE,BRIVE-LA-GAILLARDE,HOP - BRIT AIR,C,1,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:05,201401,NEWCASTLE,FRANCE,CHAMBERY,JET2.COM LTD,S,8,0,50,25,25,0,0,0,18.5,0,8,25,95.625
25/06/2014 13:05,201401,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),HOP - BRIT AIR,S,163,0,95.70552147,3.680981595,0.613496933,0,0,0,2.957055215,0,158,72.15189873,18.53164557
25/06/2014 13:05,201401,NEWCASTLE,FRANCE,PARIS (LE BOURGET),AERO VISION,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:05,201401,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,54,0,100,0,0,0,0,0,1.611111111,0,52,76.92307692,13.94230769
25/06/2014 13:05,201401,NEWCASTLE,IRISH REPUBLIC,CORK,JET2.COM LTD,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,5.055555556,0,16,100,2.875
25/06/2014 13:05,201401,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER ARANN,S,110,1,87.27272727,1.818181818,5.454545455,4.545454545,0.909090909,0,10.56363636,0,0,0,0
25/06/2014 13:05,201401,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,S,80,0,88.75,10,1.25,0,0,0,5.1125,0,78,70.51282051,13.02564103
25/06/2014 13:05,201401,NEWCASTLE,ITALY,TURIN,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,3,0,8,75,88.5
25/06/2014 13:05,201401,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,16,0,93.75,0,6.25,0,0,0,5.6875,0,18,72.22222222,9.277777778
25/06/2014 13:05,201401,NEWCASTLE,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,26,0,76.92307692,15.38461538,0,0,7.692307692,0,25.07692308,0,30,76.66666667,29.76666667
25/06/2014 13:05,201401,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,S,159,0,95.59748428,3.773584906,0,0.628930818,0,0,2.786163522,0,169,84.61538462,9.74556213
