run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/11/2014 15:16,201408,MANCHESTER,GREECE,CORFU,MONARCH AIRLINES,A,C,4,0,50,50,0,0,0,0,13.25,0,4,75,13.5
03/11/2014 15:16,201408,MANCHESTER,GREECE,CORFU,MONARCH AIRLINES,D,C,4,0,75,25,0,0,0,0,8,0,4,75,7.75
03/11/2014 15:16,201408,MANCHESTER,GREECE,CORFU,RYANAIR,A,S,13,0,38.46153846,15.38461538,38.46153846,7.692307692,0,0,27.23076923,0,8,75,11.5
03/11/2014 15:16,201408,MANCHESTER,GREECE,CORFU,RYANAIR,D,S,13,0,46.15384615,23.07692308,30.76923077,0,0,0,15.92307692,0,8,87.5,4.25
03/11/2014 15:16,201408,MANCHESTER,GREECE,CORFU,SMALL PLANET AIRLINES POLSKA,A,C,0,0,0,0,0,0,0,0,0,0,5,0,43.6
03/11/2014 15:16,201408,MANCHESTER,GREECE,CORFU,SMALL PLANET AIRLINES POLSKA,D,C,0,0,0,0,0,0,0,0,0,0,5,100,4.8
03/11/2014 15:16,201408,MANCHESTER,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C,9,0,77.77777778,0,0,22.22222222,0,0,27.66666667,0,9,55.55555556,30.55555556
03/11/2014 15:16,201408,MANCHESTER,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C,9,0,66.66666667,11.11111111,0,22.22222222,0,0,35.77777778,0,9,44.44444444,43.22222222
03/11/2014 15:16,201408,MANCHESTER,GREECE,CORFU,THOMSON AIRWAYS LTD,A,C,23,0,82.60869565,8.695652174,4.347826087,0,0,4.347826087,28.73913043,0,28,92.85714286,3.392857143
03/11/2014 15:16,201408,MANCHESTER,GREECE,CORFU,THOMSON AIRWAYS LTD,D,C,23,0,73.91304348,13.04347826,8.695652174,4.347826087,0,0,13.13043478,0,28,92.85714286,7
03/11/2014 15:16,201408,MANCHESTER,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,A,S,13,0,53.84615385,38.46153846,0,7.692307692,0,0,15.76923077,0,14,78.57142857,11.35714286
03/11/2014 15:16,201408,MANCHESTER,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,D,S,13,0,76.92307692,7.692307692,15.38461538,0,0,0,13,0,14,78.57142857,14.64285714
03/11/2014 15:16,201408,MANCHESTER,GREECE,HERAKLION,GERMANIA FLUGGESELLSCHAFT,A,C,13,0,61.53846154,23.07692308,15.38461538,0,0,0,12.46153846,0,13,100,0.923076923
03/11/2014 15:16,201408,MANCHESTER,GREECE,HERAKLION,GERMANIA FLUGGESELLSCHAFT,D,C,13,0,38.46153846,46.15384615,15.38461538,0,0,0,19.53846154,0,13,100,2.769230769
03/11/2014 15:16,201408,MANCHESTER,GREECE,HERAKLION,JET2.COM LTD,A,S,18,0,83.33333333,11.11111111,0,5.555555556,0,0,7.055555556,0,9,88.88888889,22.11111111
03/11/2014 15:16,201408,MANCHESTER,GREECE,HERAKLION,JET2.COM LTD,D,S,18,0,66.66666667,11.11111111,16.66666667,5.555555556,0,0,18.16666667,0,9,66.66666667,33.22222222
03/11/2014 15:16,201408,MANCHESTER,GREECE,HERAKLION,MONARCH AIRLINES,A,C,4,0,0,50,25,25,0,0,41.25,0,4,50,44.75
03/11/2014 15:16,201408,MANCHESTER,GREECE,HERAKLION,MONARCH AIRLINES,D,C,4,0,25,25,50,0,0,0,29.75,0,4,50,42.75
03/11/2014 15:16,201408,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C,13,0,69.23076923,0,15.38461538,15.38461538,0,0,24.53846154,0,13,92.30769231,3.230769231
03/11/2014 15:16,201408,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C,13,0,53.84615385,23.07692308,7.692307692,15.38461538,0,0,25.07692308,0,13,76.92307692,6.846153846
03/11/2014 15:16,201408,MANCHESTER,GREECE,HERAKLION,THOMSON AIRWAYS LTD,A,C,18,0,38.88888889,33.33333333,27.77777778,0,0,0,19.5,0,18,100,1.222222222
03/11/2014 15:16,201408,MANCHESTER,GREECE,HERAKLION,THOMSON AIRWAYS LTD,D,C,18,0,50,22.22222222,27.77777778,0,0,0,19.72222222,0,18,100,1.111111111
03/11/2014 15:16,201408,MANCHESTER,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,A,C,5,0,60,40,0,0,0,0,10.4,0,4,50,71.75
03/11/2014 15:16,201408,MANCHESTER,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,D,C,5,0,60,20,20,0,0,0,15.2,0,4,50,79
03/11/2014 15:16,201408,MANCHESTER,GREECE,KAVALA,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,3.4,0,4,100,0
03/11/2014 15:16,201408,MANCHESTER,GREECE,KAVALA,THOMSON AIRWAYS LTD,D,C,5,0,100,0,0,0,0,0,7.6,0,4,75,8
03/11/2014 15:16,201408,MANCHESTER,GREECE,KEFALLINIA,GERMANIA FLUGGESELLSCHAFT,A,C,5,0,100,0,0,0,0,0,4.2,0,0,0,0
03/11/2014 15:16,201408,MANCHESTER,GREECE,KEFALLINIA,GERMANIA FLUGGESELLSCHAFT,D,C,5,0,100,0,0,0,0,0,2.6,0,0,0,0
03/11/2014 15:16,201408,MANCHESTER,GREECE,KEFALLINIA,MONARCH AIRLINES,A,C,10,0,10,10,40,40,0,0,59.7,0,9,55.55555556,22.44444444
03/11/2014 15:16,201408,MANCHESTER,GREECE,KEFALLINIA,MONARCH AIRLINES,D,C,10,0,10,20,20,40,10,0,71,0,9,55.55555556,21.77777778
03/11/2014 15:16,201408,MANCHESTER,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,A,C,9,0,44.44444444,33.33333333,22.22222222,0,0,0,20.11111111,0,9,88.88888889,9.333333333
03/11/2014 15:16,201408,MANCHESTER,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,D,C,9,0,33.33333333,0,44.44444444,22.22222222,0,0,40.22222222,0,9,66.66666667,16.33333333
03/11/2014 15:16,201408,MANCHESTER,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,A,C,17,0,82.35294118,5.882352941,5.882352941,5.882352941,0,0,11.35294118,0,17,88.23529412,7.941176471
03/11/2014 15:16,201408,MANCHESTER,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,D,C,17,0,52.94117647,23.52941176,17.64705882,5.882352941,0,0,22.11764706,0,17,88.23529412,8.882352941
03/11/2014 15:16,201408,MANCHESTER,GREECE,KOS,CONDOR,A,S,4,0,100,0,0,0,0,0,4.75,0,0,0,0
03/11/2014 15:16,201408,MANCHESTER,GREECE,KOS,CONDOR,D,S,5,0,40,40,20,0,0,0,18.2,0,0,0,0
03/11/2014 15:16,201408,MANCHESTER,GREECE,KOS,GERMANIA FLUGGESELLSCHAFT,A,C,5,0,80,0,20,0,0,0,12.8,0,4,100,0
03/11/2014 15:16,201408,MANCHESTER,GREECE,KOS,GERMANIA FLUGGESELLSCHAFT,D,C,5,0,40,40,0,20,0,0,31.8,0,5,100,1.4
03/11/2014 15:16,201408,MANCHESTER,GREECE,KOS,JET2.COM LTD,A,S,9,0,77.77777778,0,11.11111111,11.11111111,0,0,13.88888889,0,4,75,8.75
03/11/2014 15:16,201408,MANCHESTER,GREECE,KOS,JET2.COM LTD,D,S,9,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,22.55555556,0,4,75,11
03/11/2014 15:16,201408,MANCHESTER,GREECE,KOS,MONARCH AIRLINES,A,C,4,0,100,0,0,0,0,0,3.75,0,0,0,0
03/11/2014 15:16,201408,MANCHESTER,GREECE,KOS,MONARCH AIRLINES,D,C,4,0,25,75,0,0,0,0,20.75,0,0,0,0
03/11/2014 15:16,201408,MANCHESTER,GREECE,KOS,SMALL PLANET AIRLINES,A,C,4,0,25,25,0,25,0,25,333.5,0,0,0,0
03/11/2014 15:16,201408,MANCHESTER,GREECE,KOS,SMALL PLANET AIRLINES,D,C,4,0,50,0,0,25,0,25,327.25,0,0,0,0
03/11/2014 15:16,201408,MANCHESTER,GREECE,KOS,SMALL PLANET AIRLINES POLSKA,A,C,0,0,0,0,0,0,0,0,0,0,10,60,10.9
03/11/2014 15:16,201408,MANCHESTER,GREECE,KOS,SMALL PLANET AIRLINES POLSKA,D,C,0,0,0,0,0,0,0,0,0,0,9,44.44444444,33.77777778
03/11/2014 15:16,201408,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,C,4,0,100,0,0,0,0,0,2,0,10,50,69.1
03/11/2014 15:16,201408,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,C,4,0,75,0,25,0,0,0,11.75,0,10,60,82.2
03/11/2014 15:16,201408,MANCHESTER,GREECE,KOS,THOMSON AIRWAYS LTD,A,C,17,0,94.11764706,5.882352941,0,0,0,0,2.117647059,0,17,94.11764706,1.823529412
03/11/2014 15:16,201408,MANCHESTER,GREECE,KOS,THOMSON AIRWAYS LTD,D,C,17,0,41.17647059,52.94117647,0,5.882352941,0,0,16.41176471,0,18,83.33333333,7.666666667
03/11/2014 15:16,201408,MANCHESTER,GREECE,MIKONOS,EASYJET AIRLINE COMPANY LTD,A,S,9,0,44.44444444,22.22222222,11.11111111,22.22222222,0,0,24.88888889,0,9,88.88888889,21.11111111
03/11/2014 15:16,201408,MANCHESTER,GREECE,MIKONOS,EASYJET AIRLINE COMPANY LTD,D,S,9,0,55.55555556,22.22222222,0,22.22222222,0,0,22.77777778,0,9,66.66666667,29.33333333
03/11/2014 15:16,201408,MANCHESTER,GREECE,MYTILINI,MONARCH AIRLINES,A,C,5,0,40,40,0,0,20,0,63.8,0,5,80,16.4
03/11/2014 15:16,201408,MANCHESTER,GREECE,MYTILINI,MONARCH AIRLINES,D,C,5,0,60,0,20,0,20,0,74,0,5,80,21.2
03/11/2014 15:16,201408,MANCHESTER,GREECE,MYTILINI,THOMAS COOK AIRLINES LTD,A,C,4,0,100,0,0,0,0,0,2.25,0,0,0,0
03/11/2014 15:16,201408,MANCHESTER,GREECE,MYTILINI,THOMAS COOK AIRLINES LTD,D,C,4,0,75,25,0,0,0,0,6.5,0,0,0,0
03/11/2014 15:16,201408,MANCHESTER,GREECE,PREVEZA,MONARCH AIRLINES,A,C,10,0,70,20,10,0,0,0,11.6,0,4,25,29.25
03/11/2014 15:16,201408,MANCHESTER,GREECE,PREVEZA,MONARCH AIRLINES,D,C,10,0,70,10,20,0,0,0,13.6,0,4,25,20.5
03/11/2014 15:16,201408,MANCHESTER,GREECE,PREVEZA,SMALL PLANET AIRLINES,A,C,3,0,100,0,0,0,0,0,0,0,0,0,0
03/11/2014 15:16,201408,MANCHESTER,GREECE,PREVEZA,SMALL PLANET AIRLINES,D,C,3,0,100,0,0,0,0,0,2.333333333,0,0,0,0
03/11/2014 15:16,201408,MANCHESTER,GREECE,PREVEZA,SMALL PLANET AIRLINES POLSKA,A,C,1,0,0,0,0,100,0,0,95,0,5,100,0
03/11/2014 15:16,201408,MANCHESTER,GREECE,PREVEZA,SMALL PLANET AIRLINES POLSKA,D,C,1,0,0,0,0,100,0,0,158,0,5,80,7.2
03/11/2014 15:16,201408,MANCHESTER,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,A,C,5,0,80,20,0,0,0,0,4.2,0,4,75,6.5
03/11/2014 15:16,201408,MANCHESTER,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,D,C,5,0,80,20,0,0,0,0,7.2,0,4,75,12.75
03/11/2014 15:16,201408,MANCHESTER,GREECE,PREVEZA,THOMSON AIRWAYS LTD,A,C,5,0,20,60,20,0,0,0,23,0,4,100,2
03/11/2014 15:16,201408,MANCHESTER,GREECE,PREVEZA,THOMSON AIRWAYS LTD,D,C,5,0,40,0,60,0,0,0,33.6,0,4,100,5.25
03/11/2014 15:16,201408,MANCHESTER,GREECE,RHODES,GERMANIA FLUGGESELLSCHAFT,A,C,13,0,84.61538462,0,15.38461538,0,0,0,9.846153846,0,14,92.85714286,1.285714286
03/11/2014 15:16,201408,MANCHESTER,GREECE,RHODES,GERMANIA FLUGGESELLSCHAFT,D,C,13,0,53.84615385,15.38461538,23.07692308,7.692307692,0,0,21.61538462,0,13,76.92307692,10.23076923
03/11/2014 15:16,201408,MANCHESTER,GREECE,RHODES,JET2.COM LTD,A,S,13,0,76.92307692,7.692307692,7.692307692,7.692307692,0,0,13.46153846,0,4,75,45.5
03/11/2014 15:16,201408,MANCHESTER,GREECE,RHODES,JET2.COM LTD,D,S,13,0,46.15384615,23.07692308,23.07692308,7.692307692,0,0,24.15384615,0,4,50,30
03/11/2014 15:16,201408,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,A,C,4,0,75,25,0,0,0,0,7,0,4,100,0
03/11/2014 15:16,201408,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,D,C,4,0,75,0,25,0,0,0,13.5,0,4,75,9
03/11/2014 15:16,201408,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,C,9,0,88.88888889,11.11111111,0,0,0,0,3.888888889,0,8,87.5,22.125
03/11/2014 15:16,201408,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C,9,0,66.66666667,22.22222222,11.11111111,0,0,0,8.555555556,0,9,77.77777778,32.66666667
03/11/2014 15:16,201408,MANCHESTER,GREECE,RHODES,THOMSON AIRWAYS LTD,A,C,19,0,57.89473684,36.84210526,0,0,0,5.263157895,43.89473684,0,16,100,1.5
03/11/2014 15:16,201408,MANCHESTER,GREECE,RHODES,THOMSON AIRWAYS LTD,D,C,19,0,52.63157895,26.31578947,15.78947368,0,0,5.263157895,49.47368421,0,18,94.44444444,4.055555556
03/11/2014 15:16,201408,MANCHESTER,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,A,S,13,0,76.92307692,23.07692308,0,0,0,0,10.07692308,0,9,100,3.333333333
03/11/2014 15:16,201408,MANCHESTER,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,D,S,13,0,84.61538462,15.38461538,0,0,0,0,5.692307692,0,9,100,1.666666667
03/11/2014 15:16,201408,MANCHESTER,GREECE,SALONIKA,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,9.75,0,4,100,3.75
03/11/2014 15:16,201408,MANCHESTER,GREECE,SALONIKA,THOMSON AIRWAYS LTD,D,C,4,0,50,50,0,0,0,0,12.25,0,4,75,5.75
03/11/2014 15:16,201408,MANCHESTER,GREECE,SKIATHOS,GERMANIA FLUGGESELLSCHAFT,A,C,5,0,60,20,0,20,0,0,30.4,0,1,100,0
03/11/2014 15:16,201408,MANCHESTER,GREECE,SKIATHOS,GERMANIA FLUGGESELLSCHAFT,D,C,5,0,40,20,20,20,0,0,40.4,0,5,100,3.2
03/11/2014 15:16,201408,MANCHESTER,GREECE,SKIATHOS,MONARCH AIRLINES,A,C,9,0,77.77777778,11.11111111,11.11111111,0,0,0,10.77777778,0,5,80,9.6
03/11/2014 15:16,201408,MANCHESTER,GREECE,SKIATHOS,MONARCH AIRLINES,D,C,4,0,75,25,0,0,0,0,13.75,0,0,0,0
03/11/2014 15:16,201408,MANCHESTER,GREECE,SKIATHOS,SMALL PLANET AIRLINES,A,C,5,0,100,0,0,0,0,0,4.2,0,0,0,0
03/11/2014 15:16,201408,MANCHESTER,GREECE,SKIATHOS,SMALL PLANET AIRLINES,D,C,5,0,60,0,20,20,0,0,28.2,0,0,0,0
03/11/2014 15:16,201408,MANCHESTER,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,A,C,4,0,75,25,0,0,0,0,5,0,4,100,1.25
03/11/2014 15:16,201408,MANCHESTER,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,D,C,4,0,75,0,25,0,0,0,8.75,0,4,100,0.25
03/11/2014 15:16,201408,MANCHESTER,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,A,C,9,0,66.66666667,11.11111111,22.22222222,0,0,0,14.11111111,0,9,100,0.333333333
03/11/2014 15:16,201408,MANCHESTER,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,D,C,9,0,33.33333333,22.22222222,22.22222222,22.22222222,0,0,34.11111111,0,9,66.66666667,9.222222222
03/11/2014 15:16,201408,MANCHESTER,GREECE,THIRA (SANTORINI),EASYJET AIRLINE COMPANY LTD,A,S,9,0,55.55555556,11.11111111,22.22222222,11.11111111,0,0,20.66666667,0,9,77.77777778,19.55555556
03/11/2014 15:16,201408,MANCHESTER,GREECE,THIRA (SANTORINI),EASYJET AIRLINE COMPANY LTD,D,S,9,0,55.55555556,11.11111111,22.22222222,11.11111111,0,0,20,0,9,88.88888889,22.33333333
03/11/2014 15:16,201408,MANCHESTER,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,A,C,4,0,75,0,0,0,25,0,53.25,0,4,100,0.75
03/11/2014 15:16,201408,MANCHESTER,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,D,C,4,0,25,50,25,0,0,0,20.75,0,4,75,8.25
03/11/2014 15:16,201408,MANCHESTER,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0.25,0,4,100,0
03/11/2014 15:16,201408,MANCHESTER,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,D,C,4,0,75,25,0,0,0,0,7.5,0,4,100,4.5
03/11/2014 15:16,201408,MANCHESTER,GREECE,VOLOS,MONARCH AIRLINES,D,C,5,0,0,20,20,60,0,0,59.2,0,5,60,22
03/11/2014 15:16,201408,MANCHESTER,GREECE,ZAKINTHOS,CONDOR,A,S,5,0,20,80,0,0,0,0,20.2,0,0,0,0
03/11/2014 15:16,201408,MANCHESTER,GREECE,ZAKINTHOS,CONDOR,D,S,5,0,80,20,0,0,0,0,9.8,0,0,0,0
03/11/2014 15:16,201408,MANCHESTER,GREECE,ZAKINTHOS,GERMANIA FLUGGESELLSCHAFT,A,C,8,0,75,12.5,12.5,0,0,0,10.625,0,9,88.88888889,3.666666667
03/11/2014 15:16,201408,MANCHESTER,GREECE,ZAKINTHOS,GERMANIA FLUGGESELLSCHAFT,D,C,9,0,33.33333333,22.22222222,44.44444444,0,0,0,24.44444444,0,9,100,1.444444444
03/11/2014 15:16,201408,MANCHESTER,GREECE,ZAKINTHOS,JET2.COM LTD,A,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,5.555555556,0,4,100,0
03/11/2014 15:16,201408,MANCHESTER,GREECE,ZAKINTHOS,JET2.COM LTD,D,S,9,0,100,0,0,0,0,0,4.555555556,0,4,100,4.75
03/11/2014 15:16,201408,MANCHESTER,GREECE,ZAKINTHOS,MONARCH AIRLINES,A,C,9,0,88.88888889,11.11111111,0,0,0,0,3.333333333,0,5,60,8.4
03/11/2014 15:16,201408,MANCHESTER,GREECE,ZAKINTHOS,MONARCH AIRLINES,D,C,8,0,75,12.5,12.5,0,0,0,11.25,0,5,100,3.2
03/11/2014 15:16,201408,MANCHESTER,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,C,17,0,76.47058824,23.52941176,0,0,0,0,8.647058824,0,22,77.27272727,10.13636364
03/11/2014 15:16,201408,MANCHESTER,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,C,17,0,70.58823529,23.52941176,5.882352941,0,0,0,14.52941176,0,22,81.81818182,8.863636364
03/11/2014 15:16,201408,MANCHESTER,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,A,C,22,0,72.72727273,13.63636364,9.090909091,4.545454545,0,0,15.59090909,0,21,71.42857143,8.904761905
03/11/2014 15:16,201408,MANCHESTER,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,D,C,23,0,65.2173913,13.04347826,13.04347826,8.695652174,0,0,21.34782609,0,21,80.95238095,11.61904762
03/11/2014 15:16,201408,MANCHESTER,HUNGARY,BUDAPEST,JET2.COM LTD,A,S,22,0,95.45454545,4.545454545,0,0,0,0,2.954545455,0,17,88.23529412,13.11764706
03/11/2014 15:16,201408,MANCHESTER,HUNGARY,BUDAPEST,JET2.COM LTD,D,S,22,0,100,0,0,0,0,0,3.227272727,0,17,64.70588235,22.52941176
03/11/2014 15:16,201408,MANCHESTER,HUNGARY,BUDAPEST,RYANAIR,A,S,18,0,50,16.66666667,22.22222222,11.11111111,0,0,24.05555556,0,14,92.85714286,5.071428571
03/11/2014 15:16,201408,MANCHESTER,HUNGARY,BUDAPEST,RYANAIR,D,S,18,0,50,16.66666667,22.22222222,5.555555556,5.555555556,0,29.33333333,0,14,92.85714286,5.714285714
03/11/2014 15:16,201408,MANCHESTER,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,A,S,13,0,69.23076923,15.38461538,0,15.38461538,0,0,20.76923077,0,9,88.88888889,5.888888889
03/11/2014 15:16,201408,MANCHESTER,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,D,S,13,0,84.61538462,7.692307692,0,7.692307692,0,0,16.76923077,0,9,100,3.333333333
03/11/2014 15:16,201408,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,A,S,13,0,92.30769231,0,0,7.692307692,0,0,6.769230769,0,13,76.92307692,35.69230769
03/11/2014 15:16,201408,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,D,S,13,0,92.30769231,0,7.692307692,0,0,0,4.153846154,0,13,69.23076923,27.61538462
03/11/2014 15:16,201408,MANCHESTER,IRISH REPUBLIC,CORK,AER ARANN,A,S,72,0,88.88888889,6.944444444,1.388888889,1.388888889,1.388888889,0,6.513888889,0,62,79.03225806,12.35483871
03/11/2014 15:16,201408,MANCHESTER,IRISH REPUBLIC,CORK,AER ARANN,D,S,72,0,91.66666667,5.555555556,1.388888889,0,1.388888889,0,6.236111111,0,62,79.03225806,12.5
03/11/2014 15:16,201408,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER ARANN,A,S,68,0,72.05882353,13.23529412,10.29411765,4.411764706,0,0,12.26470588,0,63,92.06349206,3.936507937
03/11/2014 15:16,201408,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER ARANN,D,S,67,0,79.10447761,8.955223881,11.94029851,0,0,0,9.194029851,0,63,93.65079365,1.857142857
03/11/2014 15:16,201408,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,83,0,86.74698795,12.04819277,1.204819277,0,0,0,4.975903614,0,88,88.63636364,5.352272727
03/11/2014 15:16,201408,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,83,0,92.77108434,4.819277108,2.409638554,0,0,0,4.987951807,0,88,80.68181818,6.75
03/11/2014 15:16,201408,MANCHESTER,IRISH REPUBLIC,DUBLIN,CITY JET,A,C,1,0,100,0,0,0,0,0,13,0,1,100,4
03/11/2014 15:16,201408,MANCHESTER,IRISH REPUBLIC,DUBLIN,CITY JET,D,C,1,0,100,0,0,0,0,0,10,0,1,0,23
03/11/2014 15:16,201408,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,124,0,84.67741935,9.677419355,4.838709677,0.806451613,0,0,6.951612903,0,102,94.11764706,2.862745098
03/11/2014 15:16,201408,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,124,0,87.09677419,8.064516129,4.838709677,0,0,0,5.85483871,0,102,92.15686275,2.647058824
03/11/2014 15:16,201408,MANCHESTER,IRISH REPUBLIC,DUBLIN,THY TURKISH AIRLINES ,D,S,1,0,0,0,100,0,0,0,55,0,0,0,0
03/11/2014 15:16,201408,MANCHESTER,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,A,S,31,0,61.29032258,16.12903226,12.90322581,9.677419355,0,0,19.51612903,0,31,54.83870968,30.03225806
03/11/2014 15:16,201408,MANCHESTER,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,D,S,31,0,64.51612903,12.90322581,19.35483871,3.225806452,0,0,18.41935484,0,31,54.83870968,28.61290323
03/11/2014 15:16,201408,MANCHESTER,IRISH REPUBLIC,SHANNON,AER ARANN,A,S,78,0,83.33333333,5.128205128,3.846153846,7.692307692,0,0,13.14102564,0,56,82.14285714,9.071428571
03/11/2014 15:16,201408,MANCHESTER,IRISH REPUBLIC,SHANNON,AER ARANN,D,S,79,0,79.74683544,7.594936709,5.063291139,7.594936709,0,0,12.46835443,0,56,87.5,8.285714286
03/11/2014 15:16,201408,MANCHESTER,IRISH REPUBLIC,WATERFORD,FLYBE LTD,A,S,14,0,64.28571429,14.28571429,14.28571429,7.142857143,0,0,15.78571429,0,17,82.35294118,16.47058824
03/11/2014 15:16,201408,MANCHESTER,IRISH REPUBLIC,WATERFORD,FLYBE LTD,D,S,14,0,50,28.57142857,14.28571429,7.142857143,0,0,19.71428571,0,17,88.23529412,14.29411765
03/11/2014 15:16,201408,MANCHESTER,ISRAEL,TEL AVIV,EASYJET AIRLINE COMPANY LTD,A,S,8,0,37.5,12.5,37.5,12.5,0,0,37.25,0,9,77.77777778,13.88888889
03/11/2014 15:16,201408,MANCHESTER,ISRAEL,TEL AVIV,EASYJET AIRLINE COMPANY LTD,D,S,8,0,37.5,25,25,12.5,0,0,37.25,0,9,77.77777778,11.44444444
03/11/2014 15:16,201408,MANCHESTER,ISRAEL,TEL AVIV,JET2.COM LTD,A,S,0,0,0,0,0,0,0,0,0,0,9,44.44444444,37.33333333
03/11/2014 15:16,201408,MANCHESTER,ISRAEL,TEL AVIV,JET2.COM LTD,D,S,0,0,0,0,0,0,0,0,0,0,9,55.55555556,32
03/11/2014 15:16,201408,MANCHESTER,ITALY,BERGAMO,RYANAIR,A,S,36,0,77.77777778,11.11111111,5.555555556,5.555555556,0,0,12.97222222,0,31,83.87096774,7.258064516
03/11/2014 15:16,201408,MANCHESTER,ITALY,BERGAMO,RYANAIR,D,S,36,0,47.22222222,27.77777778,13.88888889,11.11111111,0,0,25.72222222,0,31,70.96774194,10.61290323
03/11/2014 15:16,201408,MANCHESTER,ITALY,BOLOGNA,RYANAIR,A,S,13,0,15.38461538,38.46153846,23.07692308,23.07692308,0,0,40.69230769,0,0,0,0
03/11/2014 15:16,201408,MANCHESTER,ITALY,BOLOGNA,RYANAIR,D,S,13,0,46.15384615,23.07692308,23.07692308,7.692307692,0,0,24.53846154,0,0,0,0
03/11/2014 15:16,201408,MANCHESTER,ITALY,CAGLIARI (ELMAS),FLYBE LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,100,3.2
03/11/2014 15:16,201408,MANCHESTER,ITALY,CAGLIARI (ELMAS),FLYBE LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,80,8.4
03/11/2014 15:16,201408,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,A,S,9,0,22.22222222,11.11111111,66.66666667,0,0,0,35.55555556,0,0,0,0
03/11/2014 15:16,201408,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,D,S,9,0,33.33333333,55.55555556,11.11111111,0,0,0,16.55555556,0,0,0,0
03/11/2014 15:16,201408,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),THOMSON AIRWAYS LTD,A,C,5,0,60,20,20,0,0,0,18,0,4,100,5.5
