﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05/09/2018 15:14,201803,STANSTED,ITALY,LAMETIA-TERME,RYANAIR,A,S,11,0,0,0.000000,18.181818,36.363636,9.090909,18.181818,0.000000,0.000000,0.000000,18.181818,0.000000,0.000000,95,10,70.000000,34
05/09/2018 15:14,201803,STANSTED,ITALY,LAMETIA-TERME,RYANAIR,D,S,11,0,0,0.000000,9.090909,54.545455,36.363636,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,10,90.000000,7
05/09/2018 15:14,201803,STANSTED,ITALY,BERGAMO,RYANAIR,A,S,109,0,2,22.522523,36.036036,20.720721,7.207207,7.207207,3.603604,0.000000,0.900901,0.000000,0.000000,1.801802,11,123,91.869919,8
05/09/2018 15:14,201803,STANSTED,ITALY,BERGAMO,RYANAIR,D,S,109,0,2,0.000000,6.306306,27.927928,20.720721,31.531532,9.909910,1.801802,0.000000,0.000000,0.000000,1.801802,31,123,74.796748,12
05/09/2018 15:14,201803,STANSTED,ITALY,MILAN (LINATE),BA CITYFLYER LTD,A,S,9,0,0,33.333333,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
05/09/2018 15:14,201803,STANSTED,ITALY,MILAN (LINATE),BA CITYFLYER LTD,D,S,9,0,0,0.000000,22.222222,33.333333,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
05/09/2018 15:14,201803,STANSTED,ITALY,MILAN (MALPENSA),RYANAIR,A,S,40,0,1,2.439024,12.195122,46.341463,14.634146,7.317073,9.756098,2.439024,2.439024,0.000000,0.000000,2.439024,27,62,82.258065,10
05/09/2018 15:14,201803,STANSTED,ITALY,MILAN (MALPENSA),RYANAIR,D,S,40,0,1,0.000000,2.439024,39.024390,7.317073,36.585366,7.317073,2.439024,2.439024,0.000000,0.000000,2.439024,35,61,68.852459,12
05/09/2018 15:14,201803,STANSTED,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,A,S,36,0,1,0.000000,48.648649,29.729730,8.108108,10.810811,0.000000,0.000000,0.000000,0.000000,0.000000,2.702703,8,36,72.972973,9
05/09/2018 15:14,201803,STANSTED,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,D,S,36,0,1,0.000000,27.027027,45.945946,21.621622,2.702703,0.000000,0.000000,0.000000,0.000000,0.000000,2.702703,8,37,91.891892,6
05/09/2018 15:14,201803,STANSTED,ITALY,NAPLES,JET2.COM LTD,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
05/09/2018 15:14,201803,STANSTED,ITALY,NAPLES,JET2.COM LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
05/09/2018 15:14,201803,STANSTED,ITALY,NAPLES,RYANAIR,A,S,31,0,0,6.451613,32.258065,41.935484,9.677419,3.225806,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
05/09/2018 15:14,201803,STANSTED,ITALY,NAPLES,RYANAIR,D,S,31,0,0,0.000000,3.225806,67.741935,22.580645,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
05/09/2018 15:14,201803,STANSTED,ITALY,PALERMO,RYANAIR,A,S,20,0,1,0.000000,14.285714,38.095238,4.761905,23.809524,9.523810,4.761905,0.000000,0.000000,0.000000,4.761905,30,20,90.000000,7
05/09/2018 15:14,201803,STANSTED,ITALY,PALERMO,RYANAIR,D,S,19,0,1,0.000000,0.000000,55.000000,10.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,5.000000,29,20,95.000000,6
05/09/2018 15:14,201803,STANSTED,ITALY,PERUGIA,RYANAIR,A,S,19,0,0,0.000000,31.578947,31.578947,26.315789,0.000000,5.263158,0.000000,0.000000,5.263158,0.000000,0.000000,38,20,90.000000,6
05/09/2018 15:14,201803,STANSTED,ITALY,PERUGIA,RYANAIR,D,S,19,0,0,0.000000,5.263158,68.421053,15.789474,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,20,95.000000,6
05/09/2018 15:14,201803,STANSTED,ITALY,PESCARA,RYANAIR,A,S,21,0,0,61.904762,19.047619,9.523810,0.000000,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,6,22,95.454545,2
05/09/2018 15:14,201803,STANSTED,ITALY,PESCARA,RYANAIR,D,S,22,0,0,0.000000,9.090909,50.000000,22.727273,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,19,22,68.181818,12
05/09/2018 15:14,201803,STANSTED,ITALY,PISA,RYANAIR,A,S,56,0,2,6.896552,39.655172,29.310345,8.620690,10.344828,0.000000,0.000000,1.724138,0.000000,0.000000,3.448276,13,67,88.059701,9
05/09/2018 15:14,201803,STANSTED,ITALY,PISA,RYANAIR,D,S,54,0,1,0.000000,0.000000,27.272727,25.454545,30.909091,10.909091,1.818182,0.000000,1.818182,0.000000,1.818182,39,67,70.149254,12
05/09/2018 15:14,201803,STANSTED,ITALY,RIMINI,RYANAIR,A,S,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,95,0,0.000000,
05/09/2018 15:14,201803,STANSTED,ITALY,RIMINI,RYANAIR,D,S,2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,75,0,0.000000,
05/09/2018 15:14,201803,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR,A,S,151,0,1,7.236842,22.368421,36.842105,12.500000,14.473684,4.605263,0.657895,0.000000,0.657895,0.000000,0.657895,19,155,80.000000,16
05/09/2018 15:14,201803,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR,D,S,151,0,1,0.000000,0.657895,34.210526,19.736842,30.921053,11.184211,2.631579,0.000000,0.000000,0.000000,0.657895,34,155,61.290323,17
05/09/2018 15:14,201803,STANSTED,ITALY,ROME (FIUMICINO),JET2.COM LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
05/09/2018 15:14,201803,STANSTED,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,A,S,14,0,0,0.000000,14.285714,35.714286,28.571429,14.285714,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,27,13,76.923077,7
05/09/2018 15:14,201803,STANSTED,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,D,S,14,0,0,0.000000,7.142857,57.142857,21.428571,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,18,13,92.307692,6
05/09/2018 15:14,201803,STANSTED,ITALY,TURIN,ENTER AIR,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41,0,0.000000,
05/09/2018 15:14,201803,STANSTED,ITALY,TURIN,JET2.COM LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
05/09/2018 15:14,201803,STANSTED,ITALY,TURIN,JET2.COM LTD,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,0,0.000000,
05/09/2018 15:14,201803,STANSTED,ITALY,TURIN,RYANAIR,A,S,31,0,0,0.000000,25.806452,41.935484,12.903226,12.903226,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,18,31,77.419355,10
05/09/2018 15:14,201803,STANSTED,ITALY,TURIN,RYANAIR,D,S,31,0,0,0.000000,6.451613,67.741935,16.129032,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,14,31,93.548387,5
05/09/2018 15:14,201803,STANSTED,ITALY,TURIN,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,4,100.000000,1
05/09/2018 15:14,201803,STANSTED,ITALY,TURIN,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,4,75.000000,12
05/09/2018 15:14,201803,STANSTED,ITALY,TREVISO,RYANAIR,A,S,84,0,2,3.488372,34.883721,20.930233,15.116279,11.627907,8.139535,3.488372,0.000000,0.000000,0.000000,2.325581,23,83,83.333333,8
05/09/2018 15:14,201803,STANSTED,ITALY,TREVISO,RYANAIR,D,S,83,0,2,0.000000,8.235294,58.823529,16.470588,9.411765,4.705882,0.000000,0.000000,0.000000,0.000000,2.352941,17,84,84.523810,7
05/09/2018 15:14,201803,STANSTED,ITALY,VERONA VILLAFRANCA,RYANAIR,A,S,15,0,0,13.333333,33.333333,40.000000,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,16,81.250000,18
05/09/2018 15:14,201803,STANSTED,ITALY,VERONA VILLAFRANCA,RYANAIR,D,S,15,0,0,0.000000,0.000000,86.666667,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,16,87.500000,6
05/09/2018 15:14,201803,STANSTED,LUXEMBOURG,LUXEMBOURG,LUXAIR,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,132,0,0.000000,
05/09/2018 15:14,201803,STANSTED,LUXEMBOURG,LUXEMBOURG,LUXAIR,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,139,0,0.000000,
05/09/2018 15:14,201803,STANSTED,LUXEMBOURG,LUXEMBOURG,RYANAIR,A,S,30,0,1,12.903226,16.129032,25.806452,9.677419,6.451613,19.354839,6.451613,0.000000,0.000000,0.000000,3.225806,34,30,96.774194,0
05/09/2018 15:14,201803,STANSTED,LUXEMBOURG,LUXEMBOURG,RYANAIR,D,S,30,0,1,0.000000,3.225806,45.161290,12.903226,12.903226,19.354839,3.225806,0.000000,0.000000,0.000000,3.225806,36,31,93.548387,5
05/09/2018 15:14,201803,STANSTED,MALTA,MALTA,JET2.COM LTD,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
05/09/2018 15:14,201803,STANSTED,MALTA,MALTA,JET2.COM LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
05/09/2018 15:14,201803,STANSTED,MALTA,MALTA,RYANAIR,A,S,19,0,0,5.263158,21.052632,26.315789,21.052632,21.052632,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,19,18,77.777778,9
05/09/2018 15:14,201803,STANSTED,MALTA,MALTA,RYANAIR,D,S,19,0,0,0.000000,5.263158,63.157895,15.789474,10.526316,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,18,18,77.777778,8
05/09/2018 15:14,201803,STANSTED,NETHERLANDS,AMSTERDAM,CITY JET,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,15
05/09/2018 15:14,201803,STANSTED,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S,103,0,5,6.481481,41.666667,25.000000,9.259259,6.481481,6.481481,0.000000,0.000000,0.000000,0.000000,4.629630,13,105,73.333333,16
05/09/2018 15:14,201803,STANSTED,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S,104,0,4,0.000000,27.777778,49.074074,10.185185,7.407407,1.851852,0.000000,0.000000,0.000000,0.000000,3.703704,9,105,80.952381,10
05/09/2018 15:14,201803,STANSTED,NETHERLANDS,AMSTERDAM,FLYBE LTD,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
05/09/2018 15:14,201803,STANSTED,NETHERLANDS,AMSTERDAM,TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,42
05/09/2018 15:14,201803,STANSTED,NETHERLANDS,AMSTERDAM,TRANSAVIA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,90
05/09/2018 15:14,201803,STANSTED,NETHERLANDS,EINDHOVEN,RYANAIR,A,S,73,0,4,7.792208,40.259740,16.883117,12.987013,11.688312,2.597403,0.000000,2.597403,0.000000,0.000000,5.194805,19,80,92.500000,6
05/09/2018 15:14,201803,STANSTED,NETHERLANDS,EINDHOVEN,RYANAIR,D,S,73,0,2,0.000000,5.333333,40.000000,21.333333,18.666667,9.333333,0.000000,2.666667,0.000000,0.000000,2.666667,30,80,90.000000,8
05/09/2018 15:14,201803,STANSTED,NETHERLANDS,MAASTRICHT,CITY JET,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,70
05/09/2018 15:14,201803,STANSTED,NETHERLANDS,ROTTERDAM,BA CITYFLYER LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,1,100.000000,3
05/09/2018 15:14,201803,STANSTED,NORWAY,OSLO (GARDERMOEN),RYANAIR,A,S,82,0,2,1.190476,25.000000,30.952381,15.476190,16.666667,7.142857,1.190476,0.000000,0.000000,0.000000,2.380952,21,89,75.280899,11
05/09/2018 15:14,201803,STANSTED,NORWAY,OSLO (GARDERMOEN),RYANAIR,D,S,82,0,2,0.000000,14.285714,44.047619,21.428571,9.523810,7.142857,1.190476,0.000000,0.000000,0.000000,2.380952,20,89,85.393258,7
05/09/2018 15:14,201803,STANSTED,NORWAY,SANDEFJORD(TORP),RYANAIR,A,S,14,0,0,0.000000,14.285714,42.857143,35.714286,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,4,100.000000,1
05/09/2018 15:14,201803,STANSTED,NORWAY,SANDEFJORD(TORP),RYANAIR,D,S,14,0,0,0.000000,7.142857,64.285714,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,4,100.000000,6
05/09/2018 15:14,201803,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,20,0,0,0.000000,55.000000,30.000000,5.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,1,100.000000,6
05/09/2018 15:14,201803,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,20,0,0,0.000000,15.000000,75.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,1,100.000000,1
05/09/2018 15:14,201803,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,36,0,2,13.157895,26.315789,31.578947,13.157895,7.894737,0.000000,2.631579,0.000000,0.000000,0.000000,5.263158,12,38,76.315789,20
05/09/2018 15:14,201803,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,36,0,2,0.000000,0.000000,36.842105,34.210526,13.157895,7.894737,2.631579,0.000000,0.000000,0.000000,5.263158,28,38,65.789474,17
05/09/2018 15:14,201803,STANSTED,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,A,S,78,0,4,8.536585,25.609756,23.170732,13.414634,17.073171,6.097561,0.000000,0.000000,1.219512,0.000000,4.878049,24,91,70.652174,16
05/09/2018 15:14,201803,STANSTED,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,D,S,77,0,3,0.000000,0.000000,47.500000,23.750000,16.250000,6.250000,1.250000,1.250000,0.000000,0.000000,3.750000,26,93,75.268817,16
05/09/2018 15:14,201803,STANSTED,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,A,S,71,0,3,6.756757,28.378378,31.081081,17.567568,8.108108,1.351351,1.351351,0.000000,1.351351,0.000000,4.054054,23,72,88.888889,5
05/09/2018 15:14,201803,STANSTED,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,D,S,71,0,3,0.000000,1.351351,31.081081,24.324324,29.729730,5.405405,2.702703,1.351351,0.000000,0.000000,4.054054,33,72,73.611111,17
05/09/2018 15:14,201803,STANSTED,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,RYANAIR,A,S,5,0,0,20.000000,0.000000,40.000000,0.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,0,0.000000,
05/09/2018 15:14,201803,STANSTED,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,RYANAIR,D,S,5,0,0,0.000000,0.000000,20.000000,40.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,50,0,0.000000,
05/09/2018 15:14,201803,STANSTED,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,A,S,8,0,1,0.000000,22.222222,22.222222,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,18,0,0.000000,
05/09/2018 15:14,201803,STANSTED,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,D,S,9,0,0,0.000000,22.222222,66.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
05/09/2018 15:14,201803,STANSTED,REPUBLIC OF MONTENEGRO,PODGORICA,RYANAIR,A,S,9,0,0,0.000000,22.222222,33.333333,11.111111,22.222222,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,43,9,55.555556,17
05/09/2018 15:14,201803,STANSTED,REPUBLIC OF MONTENEGRO,PODGORICA,RYANAIR,D,S,9,0,0,0.000000,0.000000,55.555556,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,9,44.444444,13
05/09/2018 15:14,201803,STANSTED,SLOVENIA,LJUBLJANA,EASYJET AIRLINE COMPANY LTD,A,S,33,0,1,2.941176,58.823529,23.529412,2.941176,5.882353,2.941176,0.000000,0.000000,0.000000,0.000000,2.941176,7,31,100.000000,1
05/09/2018 15:14,201803,STANSTED,SLOVENIA,LJUBLJANA,EASYJET AIRLINE COMPANY LTD,D,S,34,0,0,0.000000,20.588235,70.588235,5.882353,0.000000,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,8,31,100.000000,0
05/09/2018 15:14,201803,STANSTED,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,29
05/09/2018 15:14,201803,STANSTED,SPAIN,ALICANTE,JET2.COM LTD,A,S,20,0,0,20.000000,20.000000,40.000000,0.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,2,0.000000,22
05/09/2018 15:14,201803,STANSTED,SPAIN,ALICANTE,JET2.COM LTD,D,S,21,0,0,0.000000,42.857143,42.857143,0.000000,9.523810,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,9,2,50.000000,16
05/09/2018 15:14,201803,STANSTED,SPAIN,ALICANTE,RYANAIR,A,S,46,0,1,6.382979,29.787234,23.404255,17.021277,17.021277,4.255319,0.000000,0.000000,0.000000,0.000000,2.127660,16,47,72.340426,21
05/09/2018 15:14,201803,STANSTED,SPAIN,ALICANTE,RYANAIR,D,S,45,0,3,0.000000,4.166667,60.416667,10.416667,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,6.250000,18,47,76.595745,14
05/09/2018 15:14,201803,STANSTED,SPAIN,ALMERIA,RYANAIR,A,S,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,2,100.000000,1
05/09/2018 15:14,201803,STANSTED,SPAIN,ALMERIA,RYANAIR,D,S,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,2,100.000000,6
05/09/2018 15:14,201803,STANSTED,SPAIN,ASTURIAS,EASYJET AIRLINE COMPANY LTD,A,S,19,0,1,40.000000,35.000000,5.000000,5.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,5,24,83.333333,7
05/09/2018 15:14,201803,STANSTED,SPAIN,ASTURIAS,EASYJET AIRLINE COMPANY LTD,D,S,20,0,0,0.000000,50.000000,35.000000,5.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,24,75.000000,9
05/09/2018 15:14,201803,STANSTED,SPAIN,BARCELONA,RYANAIR,A,S,104,0,3,9.345794,41.121495,26.168224,6.542056,4.672897,7.476636,1.869159,0.000000,0.000000,0.000000,2.803738,14,130,79.545455,20
05/09/2018 15:14,201803,STANSTED,SPAIN,BARCELONA,RYANAIR,D,S,104,0,3,0.000000,0.934579,36.448598,16.822430,26.168224,11.214953,2.803738,2.803738,0.000000,0.000000,2.803738,39,130,72.519084,25
05/09/2018 15:14,201803,STANSTED,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,A,S,32,0,2,2.941176,35.294118,20.588235,14.705882,14.705882,5.882353,0.000000,0.000000,0.000000,0.000000,5.882353,16,32,73.529412,13
05/09/2018 15:14,201803,STANSTED,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,D,S,32,0,2,0.000000,17.647059,44.117647,17.647059,8.823529,5.882353,0.000000,0.000000,0.000000,0.000000,5.882353,16,33,73.529412,9
05/09/2018 15:14,201803,STANSTED,SPAIN,BILBAO,TRANSAVIA,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
05/09/2018 15:14,201803,STANSTED,SPAIN,CASTELLON COSTA AZAHAR,RYANAIR,A,S,9,0,0,0.000000,33.333333,22.222222,11.111111,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,10,90.909091,1
05/09/2018 15:14,201803,STANSTED,SPAIN,CASTELLON COSTA AZAHAR,RYANAIR,D,S,9,0,0,0.000000,0.000000,66.666667,0.000000,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,27,10,81.818182,4
05/09/2018 15:14,201803,STANSTED,SPAIN,GIRONA,RYANAIR,A,S,5,0,0,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,4,100.000000,0
05/09/2018 15:14,201803,STANSTED,SPAIN,GIRONA,RYANAIR,D,S,5,0,0,0.000000,0.000000,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,4,100.000000,2
05/09/2018 15:14,201803,STANSTED,SPAIN,GRANADA,BA CITYFLYER LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,31
05/09/2018 15:14,201803,STANSTED,SPAIN,IBIZA,RYANAIR,A,S,12,0,0,0.000000,50.000000,25.000000,8.333333,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,22,10,90.000000,25
05/09/2018 15:14,201803,STANSTED,SPAIN,IBIZA,RYANAIR,D,S,12,0,0,0.000000,0.000000,25.000000,50.000000,8.333333,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,36,10,100.000000,2
05/09/2018 15:14,201803,STANSTED,SPAIN,JEREZ,RYANAIR,A,S,11,0,0,0.000000,54.545455,36.363636,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,11,72.727273,19
05/09/2018 15:14,201803,STANSTED,SPAIN,JEREZ,RYANAIR,D,S,11,0,0,0.000000,0.000000,81.818182,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,11,100.000000,6
05/09/2018 15:14,201803,STANSTED,SPAIN,LIEIDA,JET2.COM LTD,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
05/09/2018 15:14,201803,STANSTED,SPAIN,LIEIDA,JET2.COM LTD,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,0,0.000000,
05/09/2018 15:14,201803,STANSTED,SPAIN,MADRID,RYANAIR,A,S,103,0,2,11.428571,31.428571,23.809524,16.190476,9.523810,4.761905,0.000000,0.952381,0.000000,0.000000,1.904762,15,122,81.300813,9
05/09/2018 15:14,201803,STANSTED,SPAIN,MADRID,RYANAIR,D,S,103,0,1,0.000000,5.769231,40.384615,18.269231,24.038462,6.730769,2.884615,0.961538,0.000000,0.000000,0.961538,29,122,72.357724,16
05/09/2018 15:14,201803,STANSTED,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S,27,0,0,25.925926,25.925926,25.925926,7.407407,7.407407,3.703704,0.000000,3.703704,0.000000,0.000000,0.000000,20,16,68.750000,9
05/09/2018 15:14,201803,STANSTED,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S,27,0,0,0.000000,37.037037,44.444444,14.814815,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,17,94.117647,3
05/09/2018 15:14,201803,STANSTED,SPAIN,MALAGA,JET2.COM LTD,A,S,21,0,0,4.761905,42.857143,28.571429,19.047619,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,10,1,0.000000,21
05/09/2018 15:14,201803,STANSTED,SPAIN,MALAGA,JET2.COM LTD,D,S,21,0,0,0.000000,19.047619,71.428571,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,1,0.000000,22
05/09/2018 15:14,201803,STANSTED,SPAIN,MALAGA,RYANAIR,A,S,61,0,3,15.625000,17.187500,25.000000,14.062500,14.062500,9.375000,0.000000,0.000000,0.000000,0.000000,4.687500,17,62,67.741935,20
05/09/2018 15:14,201803,STANSTED,SPAIN,MALAGA,RYANAIR,D,S,61,0,3,0.000000,0.000000,42.187500,25.000000,17.187500,10.937500,0.000000,0.000000,0.000000,0.000000,4.687500,25,62,62.903226,18
05/09/2018 15:14,201803,STANSTED,SPAIN,MURCIA SAN JAVIER,RYANAIR,A,S,22,0,0,4.545455,31.818182,27.272727,18.181818,9.090909,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,20,21,81.818182,9
