﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/02/2019 12:51,201812,MANCHESTER,GERMANY,HAMBURG,EASYJET UK LTD,D,S,46,0,0,0.000000,34.782609,45.652174,13.043478,6.521739,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
07/02/2019 12:51,201812,MANCHESTER,GERMANY,HAMBURG,EUROWINGS LUFTVERKEHRS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,25,57.692308,24
07/02/2019 12:51,201812,MANCHESTER,GERMANY,HAMBURG,EUROWINGS LUFTVERKEHRS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,25,46.153846,31
07/02/2019 12:51,201812,MANCHESTER,GERMANY,HAMBURG,RYANAIR,A,S,21,0,0,0.000000,42.857143,33.333333,14.285714,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,14,11,72.727273,11
07/02/2019 12:51,201812,MANCHESTER,GERMANY,HAMBURG,RYANAIR,D,S,21,0,0,0.000000,28.571429,47.619048,14.285714,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,12,11,81.818182,6
07/02/2019 12:51,201812,MANCHESTER,GERMANY,HANOVER,FLYBE LTD,A,S,19,0,0,5.263158,31.578947,26.315789,10.526316,15.789474,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,21,21,54.545455,22
07/02/2019 12:51,201812,MANCHESTER,GERMANY,HANOVER,FLYBE LTD,D,S,19,0,0,0.000000,5.263158,47.368421,10.526316,21.052632,15.789474,0.000000,0.000000,0.000000,0.000000,0.000000,27,21,54.545455,27
07/02/2019 12:51,201812,MANCHESTER,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,63.333333,29
07/02/2019 12:51,201812,MANCHESTER,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,56.666667,24
07/02/2019 12:51,201812,MANCHESTER,GERMANY,MUNICH,EASYJET UK LTD,A,S,30,0,0,10.000000,26.666667,30.000000,13.333333,16.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
07/02/2019 12:51,201812,MANCHESTER,GERMANY,MUNICH,EASYJET UK LTD,D,S,29,0,0,0.000000,37.931034,41.379310,10.344828,10.344828,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
07/02/2019 12:51,201812,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,A,S,83,0,0,2.409639,22.891566,40.963855,18.072289,10.843373,4.819277,0.000000,0.000000,0.000000,0.000000,0.000000,14,82,62.650602,16
07/02/2019 12:51,201812,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,D,S,83,0,0,0.000000,8.433735,54.216867,25.301205,8.433735,3.614458,0.000000,0.000000,0.000000,0.000000,0.000000,15,81,52.439024,22
07/02/2019 12:51,201812,MANCHESTER,GERMANY,NUREMBERG,RYANAIR,A,S,22,0,0,4.545455,27.272727,40.909091,9.090909,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,24,45.833333,27
07/02/2019 12:51,201812,MANCHESTER,GERMANY,NUREMBERG,RYANAIR,D,S,22,0,0,0.000000,4.545455,36.363636,31.818182,18.181818,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,26,24,25.000000,45
07/02/2019 12:51,201812,MANCHESTER,GERMANY,STUTTGART,AVION EXPRESS,A,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
07/02/2019 12:51,201812,MANCHESTER,GERMANY,STUTTGART,RYANAIR,A,S,19,0,0,0.000000,10.526316,57.894737,26.315789,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,15,40.000000,28
07/02/2019 12:51,201812,MANCHESTER,GERMANY,STUTTGART,RYANAIR,D,S,19,0,0,0.000000,26.315789,63.157895,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,15,60.000000,19
07/02/2019 12:51,201812,MANCHESTER,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,22.222222,22
07/02/2019 12:51,201812,MANCHESTER,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,88.888889,14
07/02/2019 12:51,201812,MANCHESTER,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,A,S,9,0,0,11.111111,33.333333,11.111111,33.333333,0.000000,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,58,0,0.000000,
07/02/2019 12:51,201812,MANCHESTER,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,D,S,9,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
07/02/2019 12:51,201812,MANCHESTER,GREECE,ATHENS,AEGEAN AIRLINES,A,S,10,0,0,0.000000,0.000000,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,12,58.333333,15
07/02/2019 12:51,201812,MANCHESTER,GREECE,ATHENS,AEGEAN AIRLINES,D,S,10,0,0,0.000000,0.000000,10.000000,30.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,12,16.666667,34
07/02/2019 12:51,201812,MANCHESTER,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,16,70.588235,12
07/02/2019 12:51,201812,MANCHESTER,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,16,58.823529,15
07/02/2019 12:51,201812,MANCHESTER,GREECE,ATHENS,EASYJET UK LTD,A,S,13,0,0,0.000000,53.846154,38.461538,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
07/02/2019 12:51,201812,MANCHESTER,GREECE,ATHENS,EASYJET UK LTD,D,S,13,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
07/02/2019 12:51,201812,MANCHESTER,GREECE,HERAKLION,AEGEAN AIRLINES,A,C,4,0,0,0.000000,0.000000,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59,0,0.000000,
07/02/2019 12:51,201812,MANCHESTER,GREECE,HERAKLION,AEGEAN AIRLINES,D,C,3,0,0,0.000000,0.000000,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,0,0.000000,
07/02/2019 12:51,201812,MANCHESTER,GREECE,KAVALA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,85.714286,7
07/02/2019 12:51,201812,MANCHESTER,GREECE,KAVALA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,71.428571,13
07/02/2019 12:51,201812,MANCHESTER,GREECE,SALONIKA,EASYJET UK LTD,A,S,9,0,0,0.000000,44.444444,22.222222,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
07/02/2019 12:51,201812,MANCHESTER,GREECE,SALONIKA,EASYJET UK LTD,D,S,9,0,0,0.000000,11.111111,77.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
07/02/2019 12:51,201812,MANCHESTER,ICELAND,AKUREYRI,TITAN AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,179,0,0.000000,
07/02/2019 12:51,201812,MANCHESTER,ICELAND,AKUREYRI,TITAN AIRWAYS LTD,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
07/02/2019 12:51,201812,MANCHESTER,ICELAND,EGILSSTADIR,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
07/02/2019 12:51,201812,MANCHESTER,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,41,60.975610,23
07/02/2019 12:51,201812,MANCHESTER,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,41,73.170732,18
07/02/2019 12:51,201812,MANCHESTER,ICELAND,KEFLAVIK,EASYJET UK LTD,A,S,41,0,0,12.195122,41.463415,24.390244,12.195122,2.439024,4.878049,2.439024,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
07/02/2019 12:51,201812,MANCHESTER,ICELAND,KEFLAVIK,EASYJET UK LTD,D,S,41,0,0,0.000000,36.585366,56.097561,4.878049,0.000000,2.439024,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
07/02/2019 12:51,201812,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,A,S,29,0,0,17.241379,41.379310,34.482759,3.448276,0.000000,0.000000,0.000000,3.448276,0.000000,0.000000,0.000000,13,28,75.862069,12
07/02/2019 12:51,201812,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,D,S,29,0,0,0.000000,44.827586,44.827586,3.448276,3.448276,0.000000,0.000000,3.448276,0.000000,0.000000,0.000000,11,28,58.620690,26
07/02/2019 12:51,201812,MANCHESTER,ICELAND,KEFLAVIK,TUI AIRWAYS LTD,A,C,9,0,0,11.111111,33.333333,22.222222,11.111111,0.000000,0.000000,0.000000,11.111111,11.111111,0.000000,0.000000,88,9,100.000000,2
07/02/2019 12:51,201812,MANCHESTER,ICELAND,KEFLAVIK,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,22.222222,55.555556,11.111111,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,27,9,100.000000,0
07/02/2019 12:51,201812,MANCHESTER,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER LINGUS,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
07/02/2019 12:51,201812,MANCHESTER,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,A,S,22,0,3,4.000000,28.000000,28.000000,8.000000,8.000000,12.000000,0.000000,0.000000,0.000000,0.000000,12.000000,17,24,50.000000,34
07/02/2019 12:51,201812,MANCHESTER,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,D,S,25,0,0,0.000000,12.000000,60.000000,16.000000,4.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,24,45.833333,24
07/02/2019 12:51,201812,MANCHESTER,IRISH REPUBLIC,CORK,AER LINGUS,A,S,74,0,2,35.526316,31.578947,14.473684,10.526316,2.631579,2.631579,0.000000,0.000000,0.000000,0.000000,2.631579,8,72,66.216216,16
07/02/2019 12:51,201812,MANCHESTER,IRISH REPUBLIC,CORK,AER LINGUS,D,S,74,0,2,2.631579,40.789474,31.578947,11.842105,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,2.631579,11,72,55.405405,26
07/02/2019 12:51,201812,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,161,0,2,5.521472,36.809816,35.582822,7.361963,11.656442,1.840491,0.000000,0.000000,0.000000,0.000000,1.226994,10,162,82.822086,10
07/02/2019 12:51,201812,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,161,0,2,0.613497,19.631902,50.306748,11.656442,12.883436,2.453988,0.613497,0.613497,0.000000,0.000000,1.226994,15,163,60.365854,23
07/02/2019 12:51,201812,MANCHESTER,IRISH REPUBLIC,DUBLIN,JET2.COM LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
07/02/2019 12:51,201812,MANCHESTER,IRISH REPUBLIC,DUBLIN,JET2.COM LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,70
07/02/2019 12:51,201812,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,164,0,0,10.975610,47.560976,29.268293,6.707317,4.268293,0.609756,0.609756,0.000000,0.000000,0.000000,0.000000,7,159,86.792453,8
07/02/2019 12:51,201812,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,164,0,0,0.000000,25.609756,50.000000,13.414634,8.536585,1.829268,0.609756,0.000000,0.000000,0.000000,0.000000,11,157,73.248408,16
07/02/2019 12:51,201812,MANCHESTER,IRISH REPUBLIC,SHANNON,RYANAIR,A,S,23,0,0,4.347826,39.130435,47.826087,4.347826,0.000000,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,6,21,66.666667,26
07/02/2019 12:51,201812,MANCHESTER,IRISH REPUBLIC,SHANNON,RYANAIR,D,S,23,0,0,0.000000,13.043478,52.173913,26.086957,4.347826,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,13,21,42.857143,26
07/02/2019 12:51,201812,MANCHESTER,ITALY,BOLOGNA,RYANAIR,A,S,7,0,0,0.000000,14.285714,42.857143,42.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
07/02/2019 12:51,201812,MANCHESTER,ITALY,BOLOGNA,RYANAIR,D,S,7,0,0,0.000000,0.000000,85.714286,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
07/02/2019 12:51,201812,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,55.555556,26
07/02/2019 12:51,201812,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,33.333333,28
07/02/2019 12:51,201812,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,A,S,9,0,0,0.000000,11.111111,33.333333,44.444444,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
07/02/2019 12:51,201812,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,D,S,9,0,0,0.000000,22.222222,55.555556,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
07/02/2019 12:51,201812,MANCHESTER,ITALY,BERGAMO,RYANAIR,A,S,30,0,0,0.000000,16.666667,36.666667,23.333333,13.333333,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,31,48.387097,29
07/02/2019 12:51,201812,MANCHESTER,ITALY,BERGAMO,RYANAIR,D,S,30,0,0,0.000000,10.000000,46.666667,13.333333,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,30,73.333333,26
07/02/2019 12:51,201812,MANCHESTER,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,27,81.481481,8
07/02/2019 12:51,201812,MANCHESTER,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,27,48.148148,35
07/02/2019 12:51,201812,MANCHESTER,ITALY,MILAN (MALPENSA),EASYJET UK LTD,A,S,28,0,0,0.000000,39.285714,32.142857,7.142857,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
07/02/2019 12:51,201812,MANCHESTER,ITALY,MILAN (MALPENSA),EASYJET UK LTD,D,S,28,0,0,0.000000,3.571429,32.142857,21.428571,25.000000,17.857143,0.000000,0.000000,0.000000,0.000000,0.000000,32,0,0.000000,
07/02/2019 12:51,201812,MANCHESTER,ITALY,MILAN (MALPENSA),FLYBE LTD,A,S,26,0,1,0.000000,11.111111,59.259259,14.814815,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,3.703704,14,30,46.666667,31
07/02/2019 12:51,201812,MANCHESTER,ITALY,MILAN (MALPENSA),FLYBE LTD,D,S,27,0,0,0.000000,3.703704,66.666667,14.814815,11.111111,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,13,30,60.000000,29
07/02/2019 12:51,201812,MANCHESTER,ITALY,NAPLES,RYANAIR,A,S,8,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,79,7,62.500000,27
07/02/2019 12:51,201812,MANCHESTER,ITALY,NAPLES,RYANAIR,D,S,8,0,0,0.000000,0.000000,25.000000,37.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,34,8,25.000000,64
07/02/2019 12:51,201812,MANCHESTER,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,33.333333,37
07/02/2019 12:51,201812,MANCHESTER,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,44.444444,33
07/02/2019 12:51,201812,MANCHESTER,ITALY,PISA,EASYJET UK LTD,A,S,9,0,0,0.000000,11.111111,33.333333,11.111111,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,43,0,0.000000,
07/02/2019 12:51,201812,MANCHESTER,ITALY,PISA,EASYJET UK LTD,D,S,9,0,0,0.000000,0.000000,55.555556,0.000000,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,33,0,0.000000,
07/02/2019 12:51,201812,MANCHESTER,ITALY,ROME (CIAMPINO),RYANAIR,A,S,30,0,0,0.000000,13.333333,40.000000,23.333333,16.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,22,32,59.375000,23
07/02/2019 12:51,201812,MANCHESTER,ITALY,ROME (CIAMPINO),RYANAIR,D,S,30,0,0,0.000000,16.666667,70.000000,3.333333,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,9,32,75.000000,12
07/02/2019 12:51,201812,MANCHESTER,ITALY,ROME (FIUMICINO),JET2.COM LTD,A,S,16,0,0,6.250000,25.000000,37.500000,31.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,16,75.000000,6
07/02/2019 12:51,201812,MANCHESTER,ITALY,ROME (FIUMICINO),JET2.COM LTD,D,S,16,0,0,0.000000,6.250000,87.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,16,87.500000,7
07/02/2019 12:51,201812,MANCHESTER,ITALY,TURIN,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,66.666667,12
07/02/2019 12:51,201812,MANCHESTER,ITALY,TURIN,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,66.666667,8
07/02/2019 12:51,201812,MANCHESTER,ITALY,TURIN,EASYJET UK LTD,A,S,3,0,0,33.333333,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
07/02/2019 12:51,201812,MANCHESTER,ITALY,TURIN,EASYJET UK LTD,D,S,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
07/02/2019 12:51,201812,MANCHESTER,ITALY,TURIN,JET2.COM LTD,A,S,6,0,0,0.000000,16.666667,16.666667,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,6,100.000000,5
07/02/2019 12:51,201812,MANCHESTER,ITALY,TURIN,JET2.COM LTD,D,S,6,0,0,0.000000,0.000000,83.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,6,100.000000,0
07/02/2019 12:51,201812,MANCHESTER,ITALY,TURIN,TUI AIRWAYS LTD,A,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,2,0.000000,50
07/02/2019 12:51,201812,MANCHESTER,ITALY,TURIN,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,189,3,33.333333,44
07/02/2019 12:51,201812,MANCHESTER,ITALY,TREVISO,RYANAIR,A,S,12,0,0,0.000000,58.333333,16.666667,16.666667,0.000000,0.000000,0.000000,8.333333,0.000000,0.000000,0.000000,23,0,0.000000,
07/02/2019 12:51,201812,MANCHESTER,ITALY,TREVISO,RYANAIR,D,S,12,0,0,0.000000,0.000000,83.333333,8.333333,0.000000,0.000000,0.000000,8.333333,0.000000,0.000000,0.000000,26,0,0.000000,
07/02/2019 12:51,201812,MANCHESTER,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,19,42.105263,35
07/02/2019 12:51,201812,MANCHESTER,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,19,47.368421,32
07/02/2019 12:51,201812,MANCHESTER,ITALY,VENICE,EASYJET UK LTD,A,S,18,0,0,5.555556,33.333333,16.666667,27.777778,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
07/02/2019 12:51,201812,MANCHESTER,ITALY,VENICE,EASYJET UK LTD,D,S,18,0,0,0.000000,27.777778,50.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
07/02/2019 12:51,201812,MANCHESTER,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,A,C,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,2,100.000000,3
07/02/2019 12:51,201812,MANCHESTER,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,D,C,3,0,0,0.000000,0.000000,33.333333,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,40,3,100.000000,0
07/02/2019 12:51,201812,MANCHESTER,LUXEMBOURG,LUXEMBOURG,FLYBE LTD,A,S,18,0,0,0.000000,11.111111,33.333333,11.111111,22.222222,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,39,24,64.000000,21
07/02/2019 12:51,201812,MANCHESTER,LUXEMBOURG,LUXEMBOURG,FLYBE LTD,D,S,18,0,0,0.000000,0.000000,55.555556,11.111111,16.666667,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,30,24,64.000000,16
07/02/2019 12:51,201812,MANCHESTER,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,15,60.000000,24
07/02/2019 12:51,201812,MANCHESTER,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,15,53.333333,21
07/02/2019 12:51,201812,MANCHESTER,MALTA,MALTA,EASYJET UK LTD,A,S,17,0,0,0.000000,17.647059,29.411765,41.176471,5.882353,0.000000,0.000000,5.882353,0.000000,0.000000,0.000000,33,0,0.000000,
07/02/2019 12:51,201812,MANCHESTER,MALTA,MALTA,EASYJET UK LTD,D,S,17,0,0,0.000000,23.529412,52.941176,11.764706,5.882353,0.000000,0.000000,5.882353,0.000000,0.000000,0.000000,25,0,0.000000,
07/02/2019 12:51,201812,MANCHESTER,MALTA,MALTA,RYANAIR,A,S,12,0,0,8.333333,16.666667,33.333333,33.333333,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,17,15,60.000000,24
07/02/2019 12:51,201812,MANCHESTER,MALTA,MALTA,RYANAIR,D,S,12,0,0,0.000000,16.666667,58.333333,8.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,14,64.285714,16
07/02/2019 12:51,201812,MANCHESTER,MALTA,MALTA,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,4,100.000000,2
07/02/2019 12:51,201812,MANCHESTER,MALTA,MALTA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,4,75.000000,7
07/02/2019 12:51,201812,MANCHESTER,NETHERLANDS,AMSTERDAM,AER LINGUS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,4
07/02/2019 12:51,201812,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,78,47.619048,39
