﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05/09/2018 15:05,201803,LUTON,FRANCE,CHAMBERY,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/09/2018 15:05,201803,LUTON,FRANCE,CLERMONT FERRAND,SIAVIA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,92.000000,6.360000
05/09/2018 15:05,201803,LUTON,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S,20,0,0,0.000000,10.000000,65.000000,5.000000,5.000000,5.000000,0.000000,10.000000,0.000000,0.000000,0.000000,31.150000,16,75.000000,12.062500
05/09/2018 15:05,201803,LUTON,FRANCE,TARBES-LOURDES INTERNATIONAL,CORSAIR,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,LUTON,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,S,81,0,4,1.176471,22.352941,35.294118,10.588235,18.823529,5.882353,0.000000,1.176471,0.000000,0.000000,4.705882,21.716049,84,70.238095,15.333333
05/09/2018 15:05,201803,LUTON,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,S,34,0,0,8.823529,29.411765,35.294118,20.588235,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.323529,34,82.352941,7.176471
05/09/2018 15:05,201803,LUTON,FRANCE,MARSEILLE,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/09/2018 15:05,201803,LUTON,FRANCE,NANTES,EASYJET AIRLINE COMPANY LTD,S,35,0,0,17.142857,34.285714,31.428571,11.428571,2.857143,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,7.942857,36,86.111111,8.611111
05/09/2018 15:05,201803,LUTON,FRANCE,NANTES,SIAVIA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/09/2018 15:05,201803,LUTON,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,102,0,2,4.807692,26.923077,40.384615,6.730769,7.692308,4.807692,2.884615,3.846154,0.000000,0.000000,1.923077,26.598039,104,73.076923,13.817308
05/09/2018 15:05,201803,LUTON,FRANCE,NICE,ITALI AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,5.000000
05/09/2018 15:05,201803,LUTON,FRANCE,NICE,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,100.000000,2.333333
05/09/2018 15:05,201803,LUTON,FRANCE,NIMES,RYANAIR,S,20,0,0,0.000000,20.000000,55.000000,15.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.250000,18,66.666667,12.722222
05/09/2018 15:05,201803,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,176,0,4,0.555556,23.333333,45.000000,10.000000,9.444444,6.111111,1.666667,1.666667,0.000000,0.000000,2.222222,20.539773,178,59.550562,22.876404
05/09/2018 15:05,201803,LUTON,FRANCE,PARIS (LE BOURGET),EXECUJET SCANDINAVIA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,20.000000
05/09/2018 15:05,201803,LUTON,FRANCE,PARIS (LE BOURGET),VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/09/2018 15:05,201803,LUTON,FRANCE,PARIS (ORLY),TRANSAVIA FRANCE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76,82.894737,11.855263
05/09/2018 15:05,201803,LUTON,FRANCE,STRASBOURG,SIAVIA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,88.888889,12.111111
05/09/2018 15:05,201803,LUTON,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,S,53,0,0,5.660377,24.528302,30.188679,5.660377,13.207547,11.320755,7.547170,1.886792,0.000000,0.000000,0.000000,37.471698,54,83.333333,9.018519
05/09/2018 15:05,201803,LUTON,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S,104,0,4,0.000000,28.703704,43.518519,11.111111,7.407407,2.777778,2.777778,0.000000,0.000000,0.000000,3.703704,15.182692,108,64.814815,16.083333
05/09/2018 15:05,201803,LUTON,GERMANY,BERLIN (SCHONEFELD),EASYJET SWITZERLAND,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,LUTON,GERMANY,COLOGNE BONN,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,7.000000
05/09/2018 15:05,201803,LUTON,GERMANY,DORTMUND,EASYJET AIRLINE COMPANY LTD,S,74,0,2,0.000000,23.684211,30.263158,22.368421,15.789474,5.263158,0.000000,0.000000,0.000000,0.000000,2.631579,18.527027,62,91.935484,4.790323
05/09/2018 15:05,201803,LUTON,GERMANY,DRESDEN,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,66.666667,13.888889
05/09/2018 15:05,201803,LUTON,GERMANY,FRANKFURT MAIN,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
05/09/2018 15:05,201803,LUTON,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,S,34,0,2,0.000000,16.666667,41.666667,16.666667,2.777778,5.555556,11.111111,0.000000,0.000000,0.000000,5.555556,28.529412,64,76.562500,15.015625
05/09/2018 15:05,201803,LUTON,GERMANY,HAMBURG,RYANAIR,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,0,0.000000,0.000000
05/09/2018 15:05,201803,LUTON,GERMANY,HANOVER,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/09/2018 15:05,201803,LUTON,GERMANY,LEIPZIG,WIZZ AIR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,230.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,LUTON,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,S,58,0,2,6.666667,23.333333,38.333333,10.000000,10.000000,6.666667,1.666667,0.000000,0.000000,0.000000,3.333333,17.086207,62,72.580645,9.983871
05/09/2018 15:05,201803,LUTON,GERMANY,MUNICH,IJM INTERNATIONAL JET MANAGEMENT GMBH,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/09/2018 15:05,201803,LUTON,GERMANY,NIEDERRHEIN,RYANAIR,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,4,100.000000,4.500000
05/09/2018 15:05,201803,LUTON,GERMANY,NUREMBERG,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,20.000000
05/09/2018 15:05,201803,LUTON,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33,84.848485,13.454545
05/09/2018 15:05,201803,LUTON,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,S,6,0,0,0.000000,16.666667,16.666667,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,31.000000,2,100.000000,8.000000
05/09/2018 15:05,201803,LUTON,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,S,6,0,0,0.000000,50.000000,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.833333,0,0.000000,0.000000
05/09/2018 15:05,201803,LUTON,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,110,0,0,8.181818,21.818182,47.272727,6.363636,8.181818,3.636364,3.636364,0.909091,0.000000,0.000000,0.000000,18.036364,98,78.571429,9.397959
05/09/2018 15:05,201803,LUTON,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,57,0,2,1.694915,37.288136,37.288136,11.864407,1.694915,0.000000,3.389831,0.000000,3.389831,0.000000,3.389831,36.017544,58,91.379310,4.810345
05/09/2018 15:05,201803,LUTON,IRISH REPUBLIC,DUBLIN,CITY JET,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,25.000000,41.250000
05/09/2018 15:05,201803,LUTON,IRISH REPUBLIC,DUBLIN,RYANAIR,S,170,0,8,3.370787,32.022472,43.820225,7.865169,3.370787,3.370787,0.000000,0.561798,1.123596,0.000000,4.494382,17.770588,178,92.134831,3.853933
05/09/2018 15:05,201803,LUTON,IRISH REPUBLIC,DUBLIN,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/09/2018 15:05,201803,LUTON,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,S,52,0,4,0.000000,21.428571,41.071429,7.142857,14.285714,8.928571,0.000000,0.000000,0.000000,0.000000,7.142857,18.903846,54,90.740741,4.203704
05/09/2018 15:05,201803,LUTON,IRISH REPUBLIC,SHANNON,RYANAIR,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,LUTON,ITALY,ALGHERO (FERTILIA),EASYJET AIRLINE COMPANY LTD,S,18,0,0,0.000000,22.222222,55.555556,16.666667,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,14.777778,0,0.000000,0.000000
05/09/2018 15:05,201803,LUTON,ITALY,BARI (PALESE),WIZZ AIR,S,4,0,0,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.500000,0,0.000000,0.000000
05/09/2018 15:05,201803,LUTON,ITALY,CAGLIARI (ELMAS),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,28.571429,39.071429
05/09/2018 15:05,201803,LUTON,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,S,20,0,0,0.000000,20.000000,55.000000,15.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.200000,20,85.000000,7.750000
05/09/2018 15:05,201803,LUTON,ITALY,FLORENCE,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/09/2018 15:05,201803,LUTON,ITALY,FLORENCE,VUELING AIRLINES,S,20,0,0,20.000000,35.000000,25.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.900000,0,0.000000,0.000000
05/09/2018 15:05,201803,LUTON,ITALY,GENOA,EASYJET AIRLINE COMPANY LTD,S,4,0,0,0.000000,0.000000,50.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.250000,0,0.000000,0.000000
05/09/2018 15:05,201803,LUTON,ITALY,MILAN (MALPENSA),ALITALIA (CAI),C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,LUTON,ITALY,MILAN (MALPENSA),BLUE PANORAMA,C,2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.500000,0,0.000000,0.000000
05/09/2018 15:05,201803,LUTON,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S,100,0,4,2.884615,17.307692,46.153846,14.423077,8.653846,2.884615,3.846154,0.000000,0.000000,0.000000,3.846154,19.330000,102,64.705882,18.205882
05/09/2018 15:05,201803,LUTON,ITALY,MILAN (MALPENSA),MNG AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/09/2018 15:05,201803,LUTON,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,S,63,0,2,4.615385,30.769231,36.923077,10.769231,7.692308,1.538462,4.615385,0.000000,0.000000,0.000000,3.076923,16.730159,47,65.957447,17.404255
05/09/2018 15:05,201803,LUTON,ITALY,PALERMO,EASYJET AIRLINE COMPANY LTD,S,4,0,0,0.000000,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.750000,0,0.000000,0.000000
05/09/2018 15:05,201803,LUTON,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,S,38,0,2,12.500000,25.000000,37.500000,12.500000,0.000000,7.500000,0.000000,0.000000,0.000000,0.000000,5.000000,11.131579,28,92.857143,6.392857
05/09/2018 15:05,201803,LUTON,ITALY,PISA,JETAIRFLY,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,LUTON,ITALY,ROME (CIAMPINO),VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/09/2018 15:05,201803,LUTON,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,S,76,0,5,2.469136,28.395062,34.567901,8.641975,3.703704,12.345679,3.703704,0.000000,0.000000,0.000000,6.172840,23.276316,59,79.661017,10.983051
05/09/2018 15:05,201803,LUTON,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,95.000000,3.950000
05/09/2018 15:05,201803,LUTON,ITALY,TURIN,ALBINATI AVIATION,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,5.000000
05/09/2018 15:05,201803,LUTON,ITALY,TURIN,BLUE AIR TRANSPORT AERIAN,S,32,0,0,0.000000,15.625000,56.250000,15.625000,9.375000,0.000000,3.125000,0.000000,0.000000,0.000000,0.000000,15.031250,36,80.555556,20.027778
05/09/2018 15:05,201803,LUTON,ITALY,TURIN,EASYJET AIRLINE COMPANY LTD,S,12,0,0,8.333333,16.666667,41.666667,16.666667,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,15.833333,8,75.000000,13.250000
05/09/2018 15:05,201803,LUTON,ITALY,VENICE,AIR HAMBURG,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/09/2018 15:05,201803,LUTON,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S,61,0,2,7.936508,23.809524,47.619048,4.761905,4.761905,7.936508,0.000000,0.000000,0.000000,0.000000,3.174603,12.344262,62,66.129032,12.903226
05/09/2018 15:05,201803,LUTON,ITALY,VENICE,EXXAERO,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,23.500000
05/09/2018 15:05,201803,LUTON,KOSOVO,PRISTINA,WIZZ AIR,S,20,0,0,0.000000,0.000000,30.000000,35.000000,35.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.950000,0,0.000000,0.000000
05/09/2018 15:05,201803,LUTON,LUXEMBOURG,LUXEMBOURG,LUXAVIATION,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/09/2018 15:05,201803,LUTON,LUXEMBOURG,LUXEMBOURG,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,12.000000
05/09/2018 15:05,201803,LUTON,LUXEMBOURG,LUXEMBOURG,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,18.000000
05/09/2018 15:05,201803,LUTON,MACEDONIA,OHRID,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,0.000000
05/09/2018 15:05,201803,LUTON,MACEDONIA,SKOPJE,WIZZ AIR,S,30,0,0,3.333333,23.333333,30.000000,26.666667,10.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,30,76.666667,12.666667
05/09/2018 15:05,201803,LUTON,MALTA,MALTA,RYANAIR,S,42,0,0,0.000000,16.666667,50.000000,19.047619,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.523810,42,73.809524,12.214286
05/09/2018 15:05,201803,LUTON,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,360,0,10,4.054054,26.486486,37.297297,8.108108,12.972973,6.216216,0.810811,1.351351,0.000000,0.000000,2.702703,20.111111,342,69.005848,16.815789
05/09/2018 15:05,201803,LUTON,NETHERLANDS,AMSTERDAM,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,9.500000
05/09/2018 15:05,201803,LUTON,NETHERLANDS,AMSTERDAM,VUELING AIRLINES,S,119,0,2,4.132231,15.702479,35.537190,16.528926,14.049587,8.264463,1.652893,2.479339,0.000000,0.000000,1.652893,27.344538,116,58.620690,23.801724
05/09/2018 15:05,201803,LUTON,NETHERLANDS,LELYSTAD,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/09/2018 15:05,201803,LUTON,NETHERLANDS,MAASTRICHT,CITY JET,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,25.000000
05/09/2018 15:05,201803,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,94,0,0,11.702128,21.276596,37.234043,9.574468,9.574468,9.574468,0.000000,1.063830,0.000000,0.000000,0.000000,19.180851,74,82.432432,10.256757
05/09/2018 15:05,201803,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,ITALI AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/09/2018 15:05,201803,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,86.363636,7.636364
05/09/2018 15:05,201803,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,10,0,0,0.000000,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,S,120,0,2,3.278689,16.393443,38.524590,13.114754,12.295082,11.475410,2.459016,0.819672,0.000000,0.000000,1.639344,24.750000,94,62.765957,20.170213
05/09/2018 15:05,201803,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/09/2018 15:05,201803,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,S,28,0,0,3.571429,17.857143,39.285714,17.857143,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.392857,26,65.384615,14.961538
05/09/2018 15:05,201803,LUTON,REPUBLIC OF SERBIA,BELGRADE,WIZZ AIR,S,28,0,0,17.857143,14.285714,32.142857,7.142857,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,24.392857,18,88.888889,3.611111
05/09/2018 15:05,201803,LUTON,SLOVENIA,LJUBLJANA,WIZZ AIR,S,36,0,1,18.918919,29.729730,29.729730,8.108108,5.405405,5.405405,0.000000,0.000000,0.000000,0.000000,2.702703,12.388889,34,85.294118,7.470588
05/09/2018 15:05,201803,LUTON,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,97,0,0,5.154639,17.525773,42.268041,17.525773,12.371134,4.123711,1.030928,0.000000,0.000000,0.000000,0.000000,16.865979,79,67.088608,18.658228
05/09/2018 15:05,201803,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,72.500000,15.750000
05/09/2018 15:05,201803,LUTON,SPAIN,BARCELONA,AVCON JET AG,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,7.000000
05/09/2018 15:05,201803,LUTON,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,183,0,2,9.189189,21.621622,37.837838,13.513514,7.027027,7.027027,1.621622,1.081081,0.000000,0.000000,1.081081,20.415301,186,76.344086,15.349462
05/09/2018 15:05,201803,LUTON,SPAIN,BARCELONA,EL AL,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,LUTON,SPAIN,BARCELONA,EXECUTIVE AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/09/2018 15:05,201803,LUTON,SPAIN,BARCELONA,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,6.000000
05/09/2018 15:05,201803,LUTON,SPAIN,BARCELONA,VUELING AIRLINES,S,102,0,0,9.803922,21.568627,35.294118,7.843137,13.725490,5.882353,1.960784,3.921569,0.000000,0.000000,0.000000,24.627451,122,69.672131,21.336066
05/09/2018 15:05,201803,LUTON,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,7.000000
05/09/2018 15:05,201803,LUTON,SPAIN,BILBAO,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,9.000000
05/09/2018 15:05,201803,LUTON,SPAIN,GIRONA,RYANAIR,S,6,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6,100.000000,0.000000
05/09/2018 15:05,201803,LUTON,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,84,0,2,9.302326,16.279070,39.534884,10.465116,9.302326,9.302326,1.162791,2.325581,0.000000,0.000000,2.325581,22.500000,88,64.772727,20.715909
05/09/2018 15:05,201803,LUTON,SPAIN,MALAGA,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,44.000000
05/09/2018 15:05,201803,LUTON,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,89,0,1,4.444444,14.444444,28.888889,17.777778,17.777778,12.222222,3.333333,0.000000,0.000000,0.000000,1.111111,29.123596,79,67.088608,17.506329
05/09/2018 15:05,201803,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37,72.972973,19.621622
05/09/2018 15:05,201803,LUTON,SPAIN,MALAGA,RYANAIR,S,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.500000,0,0.000000,0.000000
05/09/2018 15:05,201803,LUTON,SPAIN,MALAGA,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,LUTON,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,32,0,2,14.705882,17.647059,32.352941,14.705882,11.764706,2.941176,0.000000,0.000000,0.000000,0.000000,5.882353,13.781250,30,86.666667,4.200000
