﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/12/2018 15:14,201810,MANCHESTER,SPAIN,VALENCIA,EVELOP,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,0,0.000000,0.000000
07/12/2018 15:14,201810,MANCHESTER,SPAIN,VALENCIA,RYANAIR,S,26,0,0,3.846154,15.384615,42.307692,26.923077,7.692308,0.000000,0.000000,3.846154,0.000000,0.000000,0.000000,18.538462,26,92.307692,5.000000
07/12/2018 15:14,201810,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR TRANSAT,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,40.000000,111.000000
07/12/2018 15:14,201810,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,77,0,0,9.090909,29.870130,48.051948,5.194805,5.194805,1.298701,1.298701,0.000000,0.000000,0.000000,0.000000,8.896104,63,84.126984,9.539683
07/12/2018 15:14,201810,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0.000000,42.666667
07/12/2018 15:14,201810,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,PULLMANTUR AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,36.000000
07/12/2018 15:14,201810,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,52,0,0,3.846154,23.076923,55.769231,11.538462,3.846154,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,45,93.333333,4.088889
07/12/2018 15:14,201810,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,44,0,0,6.818182,18.181818,43.181818,9.090909,18.181818,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,16.909091,36,67.567568,10.277778
07/12/2018 15:14,201810,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,30.000000
07/12/2018 15:14,201810,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,36,0,0,5.555556,22.222222,47.222222,8.333333,8.333333,0.000000,5.555556,0.000000,2.777778,0.000000,0.000000,52.083333,38,86.842105,7.710526
07/12/2018 15:14,201810,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,50.000000,19.500000
07/12/2018 15:14,201810,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR TRANSAT,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,20.000000
07/12/2018 15:14,201810,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,41,0,0,12.195122,36.585366,39.024390,2.439024,7.317073,2.439024,0.000000,0.000000,0.000000,0.000000,0.000000,7.707317,29,93.103448,3.137931
07/12/2018 15:14,201810,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,26,0,0,3.846154,23.076923,46.153846,11.538462,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.576923,18,77.777778,19.222222
07/12/2018 15:14,201810,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,38,0,0,2.631579,18.421053,39.473684,13.157895,13.157895,5.263158,5.263158,2.631579,0.000000,0.000000,0.000000,29.315789,25,64.000000,12.320000
07/12/2018 15:14,201810,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,C,28,0,0,3.571429,14.285714,42.857143,14.285714,17.857143,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,21.214286,26,76.923077,18.307692
07/12/2018 15:14,201810,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR TRANSAT,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,88.000000
07/12/2018 15:14,201810,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,66.666667,37.666667
07/12/2018 15:14,201810,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,S,3,0,0,0.000000,0.000000,66.666667,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,43.666667,0,0.000000,0.000000
07/12/2018 15:14,201810,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,37,0,0,13.513514,29.729730,40.540541,10.810811,5.405405,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.378378,41,97.560976,34.634146
07/12/2018 15:14,201810,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,PULLMANTUR AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,130.000000
07/12/2018 15:14,201810,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,34,0,0,11.764706,38.235294,41.176471,8.823529,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.411765,28,71.428571,17.000000
07/12/2018 15:14,201810,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,35,0,0,5.714286,25.714286,34.285714,14.285714,14.285714,5.714286,0.000000,0.000000,0.000000,0.000000,0.000000,17.685714,31,64.516129,10.935484
07/12/2018 15:14,201810,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
07/12/2018 15:14,201810,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,34,0,0,0.000000,17.647059,55.882353,11.764706,8.823529,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,14.411765,44,75.000000,8.750000
07/12/2018 15:14,201810,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,TUI AIRWAYS LTD,C,8,0,0,0.000000,62.500000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.750000,8,75.000000,6.750000
07/12/2018 15:14,201810,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR TRANSAT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,29.500000
07/12/2018 15:14,201810,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47,81.632653,6.021277
07/12/2018 15:14,201810,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,S,48,0,0,14.583333,14.583333,41.666667,8.333333,6.250000,6.250000,6.250000,2.083333,0.000000,0.000000,0.000000,24.458333,0,0.000000,0.000000
07/12/2018 15:14,201810,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),HI FLY,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,30.000000
07/12/2018 15:14,201810,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),HI FLY MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
07/12/2018 15:14,201810,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,102,0,0,17.647059,22.549020,46.078431,8.823529,4.901961,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.882353,82,86.746988,31.012195
07/12/2018 15:14,201810,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,20.000000,27.000000
07/12/2018 15:14,201810,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),PULLMANTUR AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,33.333333,41.333333
07/12/2018 15:14,201810,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,86,0,0,4.651163,22.093023,55.813953,8.139535,4.651163,3.488372,1.162791,0.000000,0.000000,0.000000,0.000000,11.395349,72,87.500000,11.722222
07/12/2018 15:14,201810,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,55,0,1,1.785714,25.000000,44.642857,12.500000,5.357143,8.928571,0.000000,0.000000,0.000000,0.000000,1.785714,15.654545,50,76.000000,13.820000
07/12/2018 15:14,201810,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
07/12/2018 15:14,201810,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TITAN AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,40.000000,0.000000
07/12/2018 15:14,201810,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,70,0,0,2.857143,15.714286,38.571429,11.428571,11.428571,14.285714,4.285714,1.428571,0.000000,0.000000,0.000000,31.814286,69,65.217391,13.884058
07/12/2018 15:14,201810,MANCHESTER,SWEDEN,GOTEBORG (LANDVETTER),BRITISH AIRWAYS PLC,S,15,0,0,6.666667,40.000000,46.666667,0.000000,0.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,7.666667,3,100.000000,0.000000
07/12/2018 15:14,201810,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),AIR TRANSAT,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
07/12/2018 15:14,201810,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,155.000000
07/12/2018 15:14,201810,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,24.000000
07/12/2018 15:14,201810,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S,18,0,0,5.555556,11.111111,38.888889,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.777778,18,55.555556,22.333333
07/12/2018 15:14,201810,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,111,0,12,2.439024,31.707317,31.707317,13.008130,7.317073,1.626016,1.626016,0.000000,0.813008,0.000000,9.756098,23.873874,114,83.620690,7.219298
07/12/2018 15:14,201810,MANCHESTER,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,72.580645,15.300000
07/12/2018 15:14,201810,MANCHESTER,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,S,62,0,1,0.000000,19.047619,41.269841,19.047619,7.936508,11.111111,0.000000,0.000000,0.000000,0.000000,1.587302,18.709677,0,0.000000,0.000000
07/12/2018 15:14,201810,MANCHESTER,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110,61.403509,22.218182
07/12/2018 15:14,201810,MANCHESTER,SWITZERLAND,GENEVA,EASYJET UK LTD,S,124,0,0,2.419355,30.645161,31.451613,19.354839,9.677419,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,14.870968,0,0.000000,0.000000
07/12/2018 15:14,201810,MANCHESTER,SWITZERLAND,GENEVA,SWISS AIRLINES,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
07/12/2018 15:14,201810,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S,110,0,0,0.000000,19.090909,54.545455,11.818182,10.000000,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,13.809091,108,72.222222,14.731481
07/12/2018 15:14,201810,MANCHESTER,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,50.000000,17.062500
07/12/2018 15:14,201810,MANCHESTER,TURKEY,ANTALYA,EASYJET UK LTD,S,17,0,0,5.882353,35.294118,52.941176,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.941176,0,0.000000,0.000000
07/12/2018 15:14,201810,MANCHESTER,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,5,0,0,0.000000,0.000000,40.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.800000,2,0.000000,34.500000
07/12/2018 15:14,201810,MANCHESTER,TURKEY,ANTALYA,JET2.COM LTD,S,43,0,0,20.930233,13.953488,41.860465,13.953488,9.302326,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.139535,18,31.578947,41.277778
07/12/2018 15:14,201810,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,S,112,0,1,14.159292,15.044248,36.283186,9.734513,6.194690,11.504425,3.539823,0.000000,2.654867,0.000000,0.884956,42.705357,83,72.289157,17.975904
07/12/2018 15:14,201810,MANCHESTER,TURKEY,ANTALYA,TUI AIRWAYS LTD,C,24,0,0,8.333333,16.666667,54.166667,4.166667,0.000000,8.333333,4.166667,4.166667,0.000000,0.000000,0.000000,21.833333,16,56.250000,18.187500
07/12/2018 15:14,201810,MANCHESTER,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,18,0,0,5.555556,27.777778,38.888889,11.111111,5.555556,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,19.277778,18,94.444444,6.055556
07/12/2018 15:14,201810,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,S,26,0,0,3.846154,26.923077,38.461538,7.692308,3.846154,11.538462,7.692308,0.000000,0.000000,0.000000,0.000000,27.384615,18,66.666667,14.833333
07/12/2018 15:14,201810,MANCHESTER,TURKEY,BODRUM (MILAS),TUI AIRWAYS LTD,C,9,0,0,0.000000,11.111111,77.777778,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.666667,9,88.888889,6.444444
07/12/2018 15:14,201810,MANCHESTER,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,85.714286,6.476190
07/12/2018 15:14,201810,MANCHESTER,TURKEY,DALAMAN,EASYJET UK LTD,S,41,0,1,9.523810,33.333333,42.857143,4.761905,2.380952,0.000000,4.761905,0.000000,0.000000,0.000000,2.380952,11.829268,0,0.000000,0.000000
07/12/2018 15:14,201810,MANCHESTER,TURKEY,DALAMAN,FREEBIRD AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,70.000000,9.400000
07/12/2018 15:14,201810,MANCHESTER,TURKEY,DALAMAN,JET2.COM LTD,S,45,0,1,23.913043,19.565217,41.304348,6.521739,6.521739,0.000000,0.000000,0.000000,0.000000,0.000000,2.173913,5.688889,16,62.500000,21.812500
07/12/2018 15:14,201810,MANCHESTER,TURKEY,DALAMAN,PEGASUS AIRLINES,S,10,0,0,20.000000,20.000000,50.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.400000,1,0.000000,18.000000
07/12/2018 15:14,201810,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,S,141,0,0,15.602837,36.170213,31.205674,7.801418,3.546099,3.546099,2.127660,0.000000,0.000000,0.000000,0.000000,10.716312,80,73.750000,20.287500
07/12/2018 15:14,201810,MANCHESTER,TURKEY,DALAMAN,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,50.000000,0.000000
07/12/2018 15:14,201810,MANCHESTER,TURKEY,DALAMAN,TITAN AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,50.000000,0.000000
07/12/2018 15:14,201810,MANCHESTER,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,33,0,0,6.060606,33.333333,42.424242,12.121212,0.000000,6.060606,0.000000,0.000000,0.000000,0.000000,0.000000,10.121212,21,80.952381,6.952381
07/12/2018 15:14,201810,MANCHESTER,TURKEY,ISTANBUL,THY TURKISH AIRLINES,S,124,0,0,10.483871,16.935484,31.451613,23.387097,14.516129,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,15.903226,124,54.838710,17.451613
07/12/2018 15:14,201810,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),THOMAS COOK AIRLINES LTD,S,25,0,0,8.000000,40.000000,24.000000,0.000000,16.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,21.880000,16,75.000000,14.062500
07/12/2018 15:14,201810,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),TUI AIRWAYS LTD,C,16,0,0,6.250000,31.250000,43.750000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.375000,8,50.000000,18.250000
07/12/2018 15:14,201810,NEWCASTLE,MEXICO,CANCUN,TUI AIRWAYS LTD,S,11,0,0,54.545455,9.090909,27.272727,0.000000,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.363636,11,72.727273,12.090909
07/12/2018 15:14,201810,NEWCASTLE,BULGARIA,BURGAS,BH AIR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.000000,1,100.000000,3.000000
07/12/2018 15:14,201810,NEWCASTLE,BULGARIA,SOFIA,RYANAIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,13.000000
07/12/2018 15:14,201810,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,18,0,0,5.555556,27.777778,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.833333,18,94.444444,2.444444
07/12/2018 15:14,201810,NEWCASTLE,POLAND,GDANSK,RYANAIR,S,16,0,0,0.000000,12.500000,62.500000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.375000,16,100.000000,0.812500
07/12/2018 15:14,201810,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,S,20,0,0,5.000000,40.000000,50.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.050000,20,95.000000,3.600000
07/12/2018 15:14,201810,NEWCASTLE,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,18,0,0,5.555556,38.888889,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.333333,18,83.333333,25.333333
07/12/2018 15:14,201810,NEWCASTLE,POLAND,WROCLAW,RYANAIR,S,16,0,0,6.250000,18.750000,37.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,18,88.888889,7.111111
07/12/2018 15:14,201810,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,62,0,0,19.354839,20.967742,45.161290,11.290323,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.290323,62,91.935484,7.354839
07/12/2018 15:14,201810,NEWCASTLE,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,S,10,0,0,30.000000,20.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.300000,9,55.555556,14.444444
07/12/2018 15:14,201810,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,S,10,0,0,20.000000,40.000000,20.000000,10.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,0,0.000000,0.000000
07/12/2018 15:14,201810,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,109,63.302752,26.174312
07/12/2018 15:14,201810,NEWCASTLE,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,97,0,49,4.109589,13.698630,24.657534,4.109589,8.904110,4.109589,4.109589,2.739726,0.000000,0.000000,33.561644,34.474227,13,76.923077,12.384615
07/12/2018 15:14,201810,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,155,81.290323,10.477419
07/12/2018 15:14,201810,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,170,0,0,0.588235,42.352941,34.117647,12.352941,8.823529,0.588235,0.000000,1.176471,0.000000,0.000000,0.000000,11.064706,0,0.000000,0.000000
07/12/2018 15:14,201810,NEWCASTLE,UNITED KINGDOM,BRISTOL,BMI REGIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,5.000000
07/12/2018 15:14,201810,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98,72.448980,11.959184
07/12/2018 15:14,201810,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,125,0,3,1.562500,35.937500,35.156250,11.718750,7.812500,3.906250,1.562500,0.000000,0.000000,0.000000,2.343750,12.672000,0,0.000000,0.000000
07/12/2018 15:14,201810,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74,68.918919,22.324324
07/12/2018 15:14,201810,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,59,0,35,8.510638,9.574468,22.340426,3.191489,6.382979,10.638298,1.063830,0.000000,1.063830,0.000000,37.234043,30.440678,8,100.000000,1.500000
07/12/2018 15:14,201810,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,S,64,0,0,3.125000,39.062500,37.500000,9.375000,10.937500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.859375,62,67.741935,27.612903
07/12/2018 15:14,201810,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,62.500000,20.025000
07/12/2018 15:14,201810,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0.000000,56.000000
07/12/2018 15:14,201810,NEWCASTLE,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,87.500000,8.750000
07/12/2018 15:14,201810,NEWCASTLE,UNITED KINGDOM,JERSEY,EASYJET UK LTD,S,24,0,0,25.000000,45.833333,20.833333,0.000000,0.000000,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,14.666667,0,0.000000,0.000000
07/12/2018 15:14,201810,NEWCASTLE,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,15.000000
07/12/2018 15:14,201810,NEWCASTLE,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
