﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05/10/2018 17:14,201802,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,75.000000,13
05/10/2018 17:14,201802,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,100.000000,3
05/10/2018 17:14,201802,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,A,S,12,0,0,8.333333,41.666667,16.666667,16.666667,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,18,20,75.000000,17
05/10/2018 17:14,201802,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,D,S,12,0,0,0.000000,16.666667,66.666667,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,20,75.000000,16
05/10/2018 17:14,201802,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,A,S,10,0,0,20.000000,40.000000,10.000000,20.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,10,70.000000,12
05/10/2018 17:14,201802,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,D,S,10,0,0,0.000000,10.000000,80.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,10,80.000000,12
05/10/2018 17:14,201802,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),JET2.COM LTD,A,C,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
05/10/2018 17:14,201802,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),JET2.COM LTD,D,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
05/10/2018 17:14,201802,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,A,S,8,0,0,37.500000,37.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,8,66.666667,5
05/10/2018 17:14,201802,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,D,S,8,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,8,75.000000,11
05/10/2018 17:14,201802,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,A,S,8,0,0,37.500000,12.500000,37.500000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,12,8,87.500000,16
05/10/2018 17:14,201802,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,D,S,8,0,0,0.000000,25.000000,62.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,8,87.500000,4
05/10/2018 17:14,201802,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,100.000000,1
05/10/2018 17:14,201802,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,87.500000,3
05/10/2018 17:14,201802,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,8,87.500000,3
05/10/2018 17:14,201802,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,8,100.000000,2
05/10/2018 17:14,201802,MANCHESTER,REPUBLIC OF SERBIA,BELGRADE,JET2.COM LTD,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
05/10/2018 17:14,201802,MANCHESTER,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,24,0,0,4.166667,58.333333,20.833333,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,20,85.714286,6
05/10/2018 17:14,201802,MANCHESTER,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,24,0,0,0.000000,25.000000,50.000000,20.833333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,21,76.190476,7
05/10/2018 17:14,201802,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,A,S,30,0,0,16.666667,33.333333,13.333333,13.333333,13.333333,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,21,61.904762,27
05/10/2018 17:14,201802,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,D,S,30,0,0,0.000000,23.333333,50.000000,3.333333,16.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,16,21,95.238095,4
05/10/2018 17:14,201802,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,34,88.235294,10
05/10/2018 17:14,201802,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,34,97.058824,6
05/10/2018 17:14,201802,MANCHESTER,SPAIN,ALICANTE,NORWEGIAN AIR INTERNATIONAL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,25.000000,28
05/10/2018 17:14,201802,MANCHESTER,SPAIN,ALICANTE,NORWEGIAN AIR INTERNATIONAL,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,25.000000,31
05/10/2018 17:14,201802,MANCHESTER,SPAIN,ALICANTE,RYANAIR,A,S,32,0,0,6.250000,53.125000,21.875000,6.250000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,11,33,75.757576,10
05/10/2018 17:14,201802,MANCHESTER,SPAIN,ALICANTE,RYANAIR,D,S,32,0,0,0.000000,31.250000,56.250000,9.375000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,32,90.625000,7
05/10/2018 17:14,201802,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,S,8,0,0,0.000000,87.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,5,66.666667,10
05/10/2018 17:14,201802,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,S,8,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,6,100.000000,0
05/10/2018 17:14,201802,MANCHESTER,SPAIN,ALICANTE,TUI AIRWAYS LTD,A,C,12,0,0,0.000000,50.000000,25.000000,8.333333,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,13,16,75.000000,15
05/10/2018 17:14,201802,MANCHESTER,SPAIN,ALICANTE,TUI AIRWAYS LTD,D,C,12,0,0,0.000000,25.000000,50.000000,8.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,16,87.500000,7
05/10/2018 17:14,201802,MANCHESTER,SPAIN,ALICANTE,VUELING AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,90.909091,4
05/10/2018 17:14,201802,MANCHESTER,SPAIN,ALICANTE,VUELING AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,81.818182,6
05/10/2018 17:14,201802,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,75.000000,17
05/10/2018 17:14,201802,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,87.500000,13
05/10/2018 17:14,201802,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,A,S,14,0,0,0.000000,50.000000,21.428571,7.142857,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,17,12,66.666667,22
05/10/2018 17:14,201802,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,D,S,14,0,0,0.000000,0.000000,85.714286,0.000000,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,13,12,91.666667,6
05/10/2018 17:14,201802,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,14,57.142857,28
05/10/2018 17:14,201802,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,14,85.714286,10
05/10/2018 17:14,201802,MANCHESTER,SPAIN,BARCELONA,RYANAIR,A,S,28,0,0,3.571429,17.857143,46.428571,10.714286,14.285714,0.000000,3.571429,3.571429,0.000000,0.000000,0.000000,22,35,77.142857,13
05/10/2018 17:14,201802,MANCHESTER,SPAIN,BARCELONA,RYANAIR,D,S,28,0,0,0.000000,7.142857,71.428571,10.714286,3.571429,3.571429,0.000000,3.571429,0.000000,0.000000,0.000000,17,35,85.714286,11
05/10/2018 17:14,201802,MANCHESTER,SPAIN,BARCELONA,VUELING AIRLINES,A,S,16,0,0,25.000000,31.250000,25.000000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,15,93.333333,3
05/10/2018 17:14,201802,MANCHESTER,SPAIN,BARCELONA,VUELING AIRLINES,D,S,16,0,0,0.000000,43.750000,43.750000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,15,100.000000,3
05/10/2018 17:14,201802,MANCHESTER,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,A,S,8,0,0,0.000000,50.000000,12.500000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,24,8,75.000000,10
05/10/2018 17:14,201802,MANCHESTER,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,D,S,8,0,0,0.000000,25.000000,37.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,8,75.000000,11
05/10/2018 17:14,201802,MANCHESTER,SPAIN,GRANADA,EASYJET AIRLINE COMPANY LTD,A,S,8,0,0,12.500000,37.500000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
05/10/2018 17:14,201802,MANCHESTER,SPAIN,GRANADA,EASYJET AIRLINE COMPANY LTD,D,S,8,0,0,0.000000,50.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
05/10/2018 17:14,201802,MANCHESTER,SPAIN,IBIZA,TITAN AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
05/10/2018 17:14,201802,MANCHESTER,SPAIN,IBIZA,TITAN AIRWAYS LTD,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
05/10/2018 17:14,201802,MANCHESTER,SPAIN,LIEIDA,JET2.COM LTD,A,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,10
05/10/2018 17:14,201802,MANCHESTER,SPAIN,LIEIDA,JET2.COM LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,12
05/10/2018 17:14,201802,MANCHESTER,SPAIN,LIEIDA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,11
05/10/2018 17:14,201802,MANCHESTER,SPAIN,LIEIDA,THOMAS COOK AIRLINES LTD,A,S,4,0,0,25.000000,0.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
05/10/2018 17:14,201802,MANCHESTER,SPAIN,LIEIDA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,2
05/10/2018 17:14,201802,MANCHESTER,SPAIN,LIEIDA,THOMAS COOK AIRLINES LTD,D,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
05/10/2018 17:14,201802,MANCHESTER,SPAIN,MADRID,IBERIA EXPRESS,A,S,8,0,0,25.000000,50.000000,12.500000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,16,8,87.500000,7
05/10/2018 17:14,201802,MANCHESTER,SPAIN,MADRID,IBERIA EXPRESS,D,S,8,0,0,0.000000,25.000000,37.500000,12.500000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,26,8,87.500000,12
05/10/2018 17:14,201802,MANCHESTER,SPAIN,MADRID,JET2.COM LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,12
05/10/2018 17:14,201802,MANCHESTER,SPAIN,MADRID,JET2.COM LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
05/10/2018 17:14,201802,MANCHESTER,SPAIN,MADRID,RYANAIR,A,S,23,0,0,0.000000,39.130435,43.478261,13.043478,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,28,71.428571,14
05/10/2018 17:14,201802,MANCHESTER,SPAIN,MADRID,RYANAIR,D,S,24,0,0,0.000000,41.666667,41.666667,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,28,67.857143,28
05/10/2018 17:14,201802,MANCHESTER,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S,19,0,0,31.578947,42.105263,10.526316,5.263158,0.000000,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,13,20,75.000000,9
05/10/2018 17:14,201802,MANCHESTER,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S,19,0,0,0.000000,15.789474,57.894737,21.052632,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,19,78.947368,7
05/10/2018 17:14,201802,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,0
05/10/2018 17:14,201802,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,A,S,18,0,0,27.777778,38.888889,22.222222,0.000000,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,10,14,85.714286,9
05/10/2018 17:14,201802,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,0
05/10/2018 17:14,201802,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,D,S,18,0,0,0.000000,16.666667,61.111111,5.555556,11.111111,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,16,14,92.857143,2
05/10/2018 17:14,201802,MANCHESTER,SPAIN,MALAGA,JOTA AVIATION LTD,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
05/10/2018 17:14,201802,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,37,78.947368,7
05/10/2018 17:14,201802,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,37,94.736842,4
05/10/2018 17:14,201802,MANCHESTER,SPAIN,MALAGA,NORWEGIAN AIR INTERNATIONAL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,16,75.000000,17
05/10/2018 17:14,201802,MANCHESTER,SPAIN,MALAGA,NORWEGIAN AIR INTERNATIONAL,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,16,68.750000,23
05/10/2018 17:14,201802,MANCHESTER,SPAIN,MALAGA,RYANAIR,A,S,24,0,0,12.500000,12.500000,45.833333,16.666667,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,23,24,75.000000,10
05/10/2018 17:14,201802,MANCHESTER,SPAIN,MALAGA,RYANAIR,D,S,24,0,0,0.000000,16.666667,62.500000,12.500000,0.000000,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,17,24,87.500000,8
05/10/2018 17:14,201802,MANCHESTER,SPAIN,MALAGA,TUI AIRWAYS LTD,A,C,8,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,8,62.500000,18
05/10/2018 17:14,201802,MANCHESTER,SPAIN,MALAGA,TUI AIRWAYS LTD,D,C,8,0,0,0.000000,37.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,8,100.000000,2
05/10/2018 17:14,201802,MANCHESTER,SPAIN,MURCIA SAN JAVIER,RYANAIR,A,S,12,0,0,0.000000,58.333333,16.666667,16.666667,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,10,12,75.000000,11
05/10/2018 17:14,201802,MANCHESTER,SPAIN,MURCIA SAN JAVIER,RYANAIR,D,S,12,0,0,0.000000,16.666667,58.333333,16.666667,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,12,12,66.666667,13
05/10/2018 17:14,201802,MANCHESTER,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S,8,0,0,25.000000,62.500000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
05/10/2018 17:14,201802,MANCHESTER,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S,8,0,0,0.000000,37.500000,50.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
05/10/2018 17:14,201802,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S,4,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,6,100.000000,2
05/10/2018 17:14,201802,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,6,100.000000,4
05/10/2018 17:14,201802,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,90.000000,4
05/10/2018 17:14,201802,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,100.000000,1
05/10/2018 17:14,201802,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR,A,S,8,0,0,12.500000,50.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,12,83.333333,10
05/10/2018 17:14,201802,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR,D,S,8,0,0,0.000000,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,12,91.666667,7
05/10/2018 17:14,201802,MANCHESTER,SPAIN,PALMA DE MALLORCA,TITAN AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
05/10/2018 17:14,201802,MANCHESTER,SPAIN,PALMA DE MALLORCA,TITAN AIRWAYS LTD,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
05/10/2018 17:14,201802,MANCHESTER,SPAIN,SEVILLE,JET2.COM LTD,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,0,0.000000,
05/10/2018 17:14,201802,MANCHESTER,SPAIN,SEVILLE,JET2.COM LTD,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
05/10/2018 17:14,201802,MANCHESTER,SPAIN,SEVILLE,RYANAIR,A,S,9,0,0,0.000000,66.666667,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
05/10/2018 17:14,201802,MANCHESTER,SPAIN,SEVILLE,RYANAIR,D,S,10,0,0,0.000000,20.000000,70.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
05/10/2018 17:14,201802,MANCHESTER,SPAIN,SEVILLE,THOMAS COOK AIRLINES LTD,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,0,0.000000,
05/10/2018 17:14,201802,MANCHESTER,SPAIN,SEVILLE,THOMAS COOK AIRLINES LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
05/10/2018 17:14,201802,MANCHESTER,SPAIN,SEVILLE,TITAN AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
05/10/2018 17:14,201802,MANCHESTER,SPAIN,SEVILLE,TITAN AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
05/10/2018 17:14,201802,MANCHESTER,SPAIN,SEVILLE,TUI AIRWAYS LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,0,0.000000,
05/10/2018 17:14,201802,MANCHESTER,SPAIN,SEVILLE,TUI AIRWAYS LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
05/10/2018 17:14,201802,MANCHESTER,SPAIN,VALENCIA,RYANAIR,A,S,8,0,0,12.500000,50.000000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,8,87.500000,5
05/10/2018 17:14,201802,MANCHESTER,SPAIN,VALENCIA,RYANAIR,D,S,8,0,0,0.000000,25.000000,37.500000,25.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,16,8,62.500000,16
05/10/2018 17:14,201802,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,CONDOR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,33.333333,21
05/10/2018 17:14,201802,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,CONDOR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,66.666667,33
05/10/2018 17:14,201802,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,25,0,0,28.000000,32.000000,24.000000,8.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,15,73.333333,14
05/10/2018 17:14,201802,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,25,0,0,0.000000,8.000000,68.000000,4.000000,12.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,15,73.333333,9
05/10/2018 17:14,201802,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,16,68.750000,13
05/10/2018 17:14,201802,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,16,62.500000,12
05/10/2018 17:14,201802,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,16,0,0,6.250000,62.500000,18.750000,0.000000,0.000000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,14,16,68.750000,10
