﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13/09/2018 11:19,201807,MANCHESTER,GREECE,PREVEZA,EASYJET UK LTD,S,14,0,0,0.000000,14.285714,35.714286,7.142857,14.285714,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,41.714286,0,0.000000,0.000000
13/09/2018 11:19,201807,MANCHESTER,GREECE,PREVEZA,EUROPE AIRPOST,C,8,0,0,12.500000,12.500000,37.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.625000,8,0.000000,33.500000
13/09/2018 11:19,201807,MANCHESTER,GREECE,PREVEZA,FLYBE LTD,C,10,0,0,0.000000,10.000000,50.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,10,70.000000,14.000000
13/09/2018 11:19,201807,MANCHESTER,GREECE,PREVEZA,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,83.333333,7.555556
13/09/2018 11:19,201807,MANCHESTER,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,S,18,0,0,5.555556,11.111111,27.777778,11.111111,16.666667,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,41.055556,10,50.000000,52.300000
13/09/2018 11:19,201807,MANCHESTER,GREECE,PREVEZA,TUI AIRWAYS LTD,C,10,0,0,0.000000,20.000000,30.000000,20.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.700000,10,80.000000,9.800000
13/09/2018 11:19,201807,MANCHESTER,GREECE,RHODES,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,12.125000
13/09/2018 11:19,201807,MANCHESTER,GREECE,RHODES,EUROPE AIRPOST,C,16,0,0,0.000000,12.500000,68.750000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.562500,16,75.000000,20.125000
13/09/2018 11:19,201807,MANCHESTER,GREECE,RHODES,JET2.COM LTD,S,54,0,0,7.407407,18.518519,31.481481,14.814815,18.518519,7.407407,1.851852,0.000000,0.000000,0.000000,0.000000,21.944444,37,75.675676,10.540541
13/09/2018 11:19,201807,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,61.111111,19.555556
13/09/2018 11:19,201807,MANCHESTER,GREECE,RHODES,RYANAIR,S,18,0,0,0.000000,5.555556,44.444444,22.222222,11.111111,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,26.166667,0,0.000000,0.000000
13/09/2018 11:19,201807,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,S,27,0,0,0.000000,11.111111,25.925926,25.925926,25.925926,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,32.851852,26,26.923077,41.807692
13/09/2018 11:19,201807,MANCHESTER,GREECE,RHODES,TUI AIRWAYS LTD,C,44,0,0,4.545455,11.363636,38.636364,15.909091,18.181818,2.272727,9.090909,0.000000,0.000000,0.000000,0.000000,30.045455,34,47.058824,28.529412
13/09/2018 11:19,201807,MANCHESTER,GREECE,RHODES,TUI AIRWAYS LTD,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.000000,0,0.000000,0.000000
13/09/2018 11:19,201807,MANCHESTER,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,26,61.538462,12.500000
13/09/2018 11:19,201807,MANCHESTER,GREECE,SALONIKA,EASYJET UK LTD,S,22,0,0,0.000000,4.545455,45.454545,40.909091,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.545455,0,0.000000,0.000000
13/09/2018 11:19,201807,MANCHESTER,GREECE,SALONIKA,JET2.COM LTD,S,26,0,0,0.000000,23.076923,50.000000,15.384615,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.230769,18,55.555556,21.500000
13/09/2018 11:19,201807,MANCHESTER,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,S,18,0,0,0.000000,11.111111,44.444444,27.777778,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.222222,0,0.000000,0.000000
13/09/2018 11:19,201807,MANCHESTER,GREECE,SALONIKA,TUI AIRWAYS LTD,C,18,0,0,11.111111,11.111111,61.111111,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.944444,18,100.000000,3.611111
13/09/2018 11:19,201807,MANCHESTER,GREECE,SKIATHOS,EUROPE AIRPOST,C,8,0,0,0.000000,12.500000,0.000000,12.500000,50.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,47.250000,8,62.500000,16.625000
13/09/2018 11:19,201807,MANCHESTER,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,S,26,0,0,15.384615,26.923077,34.615385,11.538462,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,9.153846,26,61.538462,20.923077
13/09/2018 11:19,201807,MANCHESTER,GREECE,SKIATHOS,TUI AIRWAYS LTD,C,18,0,0,0.000000,5.555556,44.444444,33.333333,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,21.888889,16,75.000000,19.562500
13/09/2018 11:19,201807,MANCHESTER,GREECE,THIRA (SANTORINI),EASYJET AIRLINE COMPANY LTD,S,5,0,0,0.000000,0.000000,40.000000,0.000000,40.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,52.200000,28,53.571429,31.428571
13/09/2018 11:19,201807,MANCHESTER,GREECE,THIRA (SANTORINI),EASYJET UK LTD,S,22,0,2,0.000000,12.500000,41.666667,29.166667,4.166667,0.000000,4.166667,0.000000,0.000000,0.000000,8.333333,20.136364,0,0.000000,0.000000
13/09/2018 11:19,201807,MANCHESTER,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,S,27,0,0,0.000000,7.407407,18.518519,33.333333,22.222222,14.814815,3.703704,0.000000,0.000000,0.000000,0.000000,38.074074,18,5.555556,48.833333
13/09/2018 11:19,201807,MANCHESTER,GREECE,THIRA (SANTORINI),TUI AIRWAYS LTD,C,17,0,0,0.000000,5.882353,41.176471,23.529412,23.529412,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,27.352941,8,87.500000,7.375000
13/09/2018 11:19,201807,MANCHESTER,GREECE,ZAKINTHOS,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,87.500000,6.500000
13/09/2018 11:19,201807,MANCHESTER,GREECE,ZAKINTHOS,EUROPE AIRPOST,C,18,0,0,0.000000,5.555556,55.555556,11.111111,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,18.666667,10,0.000000,86.700000
13/09/2018 11:19,201807,MANCHESTER,GREECE,ZAKINTHOS,JET2.COM LTD,S,34,0,0,0.000000,8.823529,70.588235,17.647059,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.764706,28,60.714286,15.392857
13/09/2018 11:19,201807,MANCHESTER,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,S,48,0,0,0.000000,4.166667,43.750000,25.000000,16.666667,8.333333,2.083333,0.000000,0.000000,0.000000,0.000000,27.208333,54,51.851852,25.259259
13/09/2018 11:19,201807,MANCHESTER,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,C,52,0,0,0.000000,11.538462,61.538462,13.461538,7.692308,5.769231,0.000000,0.000000,0.000000,0.000000,0.000000,13.615385,48,66.666667,13.791667
13/09/2018 11:19,201807,MANCHESTER,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.750000,18,83.333333,9.555556
13/09/2018 11:19,201807,MANCHESTER,ICELAND,KEFLAVIK,EASYJET UK LTD,S,14,0,0,7.142857,28.571429,35.714286,7.142857,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.714286,0,0.000000,0.000000
13/09/2018 11:19,201807,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,S,44,0,0,2.272727,27.272727,43.181818,20.454545,4.545455,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,11.477273,44,75.000000,10.977273
13/09/2018 11:19,201807,MANCHESTER,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,S,62,0,0,1.612903,30.645161,50.000000,8.064516,1.612903,4.838710,3.225806,0.000000,0.000000,0.000000,0.000000,12.048387,44,40.909091,54.113636
13/09/2018 11:19,201807,MANCHESTER,IRISH REPUBLIC,CORK,AER LINGUS,S,160,0,0,13.750000,33.750000,34.375000,9.375000,3.750000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.093750,168,89.880952,4.547619
13/09/2018 11:19,201807,MANCHESTER,IRISH REPUBLIC,CORK,EASTERN AIRWAYS,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.000000,0,0.000000,0.000000
13/09/2018 11:19,201807,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,298,0,4,0.662252,28.145695,45.364238,11.920530,9.271523,3.311258,0.000000,0.000000,0.000000,0.000000,1.324503,11.651007,300,82.333333,8.576667
13/09/2018 11:19,201807,MANCHESTER,IRISH REPUBLIC,DUBLIN,BRITISH AIRWAYS PLC,S,9,0,0,0.000000,22.222222,22.222222,22.222222,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,23.111111,0,0.000000,0.000000
13/09/2018 11:19,201807,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,S,318,0,10,2.743902,15.243902,27.743902,17.682927,19.512195,7.926829,2.743902,3.048780,0.304878,0.000000,3.048780,33.877358,310,68.064516,15.719355
13/09/2018 11:19,201807,MANCHESTER,IRISH REPUBLIC,SHANNON,RYANAIR,S,54,0,0,1.851852,18.518519,48.148148,9.259259,11.111111,5.555556,1.851852,3.703704,0.000000,0.000000,0.000000,25.074074,36,69.444444,15.388889
13/09/2018 11:19,201807,MANCHESTER,ITALY,ALGHERO (FERTILIA),TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,37.500000,37.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,25.125000,10,70.000000,15.000000
13/09/2018 11:19,201807,MANCHESTER,ITALY,BOLOGNA,RYANAIR,S,44,0,0,0.000000,4.545455,34.090909,15.909091,27.272727,13.636364,4.545455,0.000000,0.000000,0.000000,0.000000,36.522727,26,0.000000,68.461538
13/09/2018 11:19,201807,MANCHESTER,ITALY,BRINDISI,RYANAIR,S,18,0,0,0.000000,22.222222,33.333333,27.777778,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,18.888889,18,88.888889,7.333333
13/09/2018 11:19,201807,MANCHESTER,ITALY,CAGLIARI (ELMAS),BMI REGIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,28.571429,68.142857
13/09/2018 11:19,201807,MANCHESTER,ITALY,CAGLIARI (ELMAS),RYANAIR,S,18,0,0,0.000000,0.000000,33.333333,16.666667,27.777778,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,37.888889,0,0.000000,0.000000
13/09/2018 11:19,201807,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,S,6,0,0,0.000000,16.666667,50.000000,0.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,29.166667,30,63.333333,24.866667
13/09/2018 11:19,201807,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,S,30,0,0,0.000000,10.000000,50.000000,33.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.633333,0,0.000000,0.000000
13/09/2018 11:19,201807,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),TUI AIRWAYS LTD,C,10,0,0,0.000000,0.000000,0.000000,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.600000,10,80.000000,9.100000
13/09/2018 11:19,201807,MANCHESTER,ITALY,FLORENCE,BRITISH AIRWAYS PLC,S,8,0,0,12.500000,12.500000,37.500000,12.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.000000,0,0.000000,0.000000
13/09/2018 11:19,201807,MANCHESTER,ITALY,GENOA,EASYJET AIRLINE COMPANY LTD,S,2,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.500000,0,0.000000,0.000000
13/09/2018 11:19,201807,MANCHESTER,ITALY,GENOA,EASYJET UK LTD,S,16,0,0,6.250000,12.500000,31.250000,18.750000,6.250000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,32.437500,0,0.000000,0.000000
13/09/2018 11:19,201807,MANCHESTER,ITALY,BERGAMO,RYANAIR,S,90,0,0,1.111111,7.777778,38.888889,16.666667,23.333333,11.111111,1.111111,0.000000,0.000000,0.000000,0.000000,26.844444,80,60.000000,29.512500
13/09/2018 11:19,201807,MANCHESTER,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S,8,0,0,0.000000,12.500000,0.000000,25.000000,25.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,60.375000,52,42.307692,31.596154
13/09/2018 11:19,201807,MANCHESTER,ITALY,MILAN (MALPENSA),EASYJET UK LTD,S,46,0,0,0.000000,6.521739,34.782609,26.086957,19.565217,10.869565,2.173913,0.000000,0.000000,0.000000,0.000000,28.260870,0,0.000000,0.000000
13/09/2018 11:19,201807,MANCHESTER,ITALY,MILAN (MALPENSA),FLYBE LTD,S,62,0,0,0.000000,0.000000,50.000000,22.580645,17.741935,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,26.645161,106,35.185185,33.198113
13/09/2018 11:19,201807,MANCHESTER,ITALY,NAPLES,JET2.COM LTD,S,26,0,0,3.846154,26.923077,34.615385,15.384615,7.692308,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,18.730769,16,81.250000,8.250000
13/09/2018 11:19,201807,MANCHESTER,ITALY,NAPLES,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,80.769231,12.961538
13/09/2018 11:19,201807,MANCHESTER,ITALY,NAPLES,RYANAIR,S,36,0,0,5.555556,16.666667,30.555556,27.777778,11.111111,5.555556,2.777778,0.000000,0.000000,0.000000,0.000000,20.388889,26,69.230769,11.884615
13/09/2018 11:19,201807,MANCHESTER,ITALY,NAPLES,THOMAS COOK AIRLINES LTD,S,8,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.125000,18,72.222222,8.111111
13/09/2018 11:19,201807,MANCHESTER,ITALY,NAPLES,TUI AIRWAYS LTD,C,26,0,0,0.000000,11.538462,42.307692,26.923077,19.230769,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.538462,25,84.000000,7.480000
13/09/2018 11:19,201807,MANCHESTER,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,20,45.000000,40.050000
13/09/2018 11:19,201807,MANCHESTER,ITALY,OLBIA,EASYJET UK LTD,S,24,0,2,0.000000,15.384615,38.461538,15.384615,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,7.692308,18.625000,0,0.000000,0.000000
13/09/2018 11:19,201807,MANCHESTER,ITALY,OLBIA,FLYBE LTD,C,10,0,0,0.000000,0.000000,0.000000,60.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.700000,0,0.000000,0.000000
13/09/2018 11:19,201807,MANCHESTER,ITALY,OLBIA,TUI AIRWAYS LTD,C,8,0,0,0.000000,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.375000,10,40.000000,46.600000
13/09/2018 11:19,201807,MANCHESTER,ITALY,PALERMO,RYANAIR,S,18,0,0,0.000000,16.666667,50.000000,27.777778,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,13.722222,0,0.000000,0.000000
13/09/2018 11:19,201807,MANCHESTER,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,26,38.461538,30.769231
13/09/2018 11:19,201807,MANCHESTER,ITALY,PISA,EASYJET UK LTD,S,22,0,2,0.000000,29.166667,37.500000,20.833333,0.000000,4.166667,0.000000,0.000000,0.000000,0.000000,8.333333,12.545455,0,0.000000,0.000000
13/09/2018 11:19,201807,MANCHESTER,ITALY,PISA,JET2.COM LTD,S,43,0,1,0.000000,29.545455,45.454545,4.545455,9.090909,4.545455,0.000000,4.545455,0.000000,0.000000,2.272727,20.790698,46,84.782609,11.565217
13/09/2018 11:19,201807,MANCHESTER,ITALY,ROME (CIAMPINO),RYANAIR,S,88,0,0,0.000000,4.545455,54.545455,13.636364,14.772727,9.090909,2.272727,0.000000,1.136364,0.000000,0.000000,27.715909,88,61.363636,18.477273
13/09/2018 11:19,201807,MANCHESTER,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,54,0,0,1.851852,24.074074,44.444444,18.518519,1.851852,7.407407,1.851852,0.000000,0.000000,0.000000,0.000000,16.000000,54,72.222222,14.351852
13/09/2018 11:19,201807,MANCHESTER,ITALY,ROME (FIUMICINO),TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,35.000000
13/09/2018 11:19,201807,MANCHESTER,ITALY,ROME (FIUMICINO),VUELING AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,83.333333,5.611111
13/09/2018 11:19,201807,MANCHESTER,ITALY,TREVISO,RYANAIR,S,25,0,1,0.000000,7.692308,46.153846,11.538462,11.538462,19.230769,0.000000,0.000000,0.000000,0.000000,3.846154,29.720000,0,0.000000,0.000000
13/09/2018 11:19,201807,MANCHESTER,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,25,29.629630,38.920000
13/09/2018 11:19,201807,MANCHESTER,ITALY,VENICE,EASYJET UK LTD,S,24,0,0,0.000000,16.666667,37.500000,16.666667,20.833333,4.166667,4.166667,0.000000,0.000000,0.000000,0.000000,25.333333,0,0.000000,0.000000
13/09/2018 11:19,201807,MANCHESTER,ITALY,VENICE,JET2.COM LTD,S,44,0,0,0.000000,25.000000,50.000000,9.090909,11.363636,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,12.204545,46,78.260870,11.804348
13/09/2018 11:19,201807,MANCHESTER,ITALY,VENICE,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,61.111111,17.194444
13/09/2018 11:19,201807,MANCHESTER,ITALY,VENICE,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,25.000000,47.500000
13/09/2018 11:19,201807,MANCHESTER,ITALY,VENICE,TUI AIRWAYS LTD,C,8,0,0,0.000000,12.500000,37.500000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.125000,8,62.500000,14.250000
13/09/2018 11:19,201807,MANCHESTER,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,S,16,0,0,0.000000,12.500000,18.750000,18.750000,37.500000,6.250000,0.000000,6.250000,0.000000,0.000000,0.000000,47.687500,0,0.000000,0.000000
13/09/2018 11:19,201807,MANCHESTER,ITALY,VERONA VILLAFRANCA,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,64.285714,17.928571
13/09/2018 11:19,201807,MANCHESTER,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,C,24,0,0,0.000000,25.000000,45.833333,4.166667,8.333333,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,31.500000,28,71.428571,12.535714
13/09/2018 11:19,201807,MANCHESTER,LUXEMBOURG,LUXEMBOURG,DUCAIR,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0,0.000000,0.000000
13/09/2018 11:19,201807,MANCHESTER,LUXEMBOURG,LUXEMBOURG,FLYBE LTD,S,36,0,0,0.000000,11.111111,38.888889,22.222222,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.194444,44,79.545455,15.409091
13/09/2018 11:19,201807,MANCHESTER,MALTA,MALTA,AIR MALTA,S,10,0,0,0.000000,30.000000,60.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.600000,0,0.000000,0.000000
13/09/2018 11:19,201807,MANCHESTER,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,8,0,0,0.000000,12.500000,50.000000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,18.250000,52,82.692308,9.788462
13/09/2018 11:19,201807,MANCHESTER,MALTA,MALTA,EASYJET UK LTD,S,54,0,0,0.000000,9.259259,55.555556,18.518519,9.259259,3.703704,1.851852,1.851852,0.000000,0.000000,0.000000,21.092593,0,0.000000,0.000000
13/09/2018 11:19,201807,MANCHESTER,MALTA,MALTA,JET2.COM LTD,S,18,0,0,0.000000,11.111111,38.888889,16.666667,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,29.277778,18,88.888889,4.611111
13/09/2018 11:19,201807,MANCHESTER,MALTA,MALTA,RYANAIR,S,26,0,0,0.000000,7.692308,19.230769,11.538462,30.769231,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,50.384615,26,61.538462,40.615385
13/09/2018 11:19,201807,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,S,8,0,0,0.000000,12.500000,62.500000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,43.250000,8,37.500000,30.000000
13/09/2018 11:19,201807,MANCHESTER,MALTA,MALTA,TUI AIRWAYS LTD,C,16,0,0,0.000000,6.250000,31.250000,18.750000,25.000000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,32.000000,16,62.500000,32.812500
13/09/2018 11:19,201807,MANCHESTER,NETHERLANDS,AMSTERDAM,AVANTI AIR BEDARFSFLUGGES,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,0,0.000000,0.000000
13/09/2018 11:19,201807,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,22,0,0,0.000000,27.272727,40.909091,13.636364,13.636364,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,15.409091,182,64.673913,24.049451
13/09/2018 11:19,201807,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,138,0,0,0.000000,20.289855,54.347826,13.768116,5.797101,5.072464,0.724638,0.000000,0.000000,0.000000,0.000000,14.666667,0,0.000000,0.000000
13/09/2018 11:19,201807,MANCHESTER,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,186,0,0,0.000000,13.440860,50.000000,11.290323,13.978495,6.989247,3.763441,0.537634,0.000000,0.000000,0.000000,25.145161,224,61.842105,20.441964
13/09/2018 11:19,201807,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,S,361,0,3,2.472527,43.131868,40.109890,9.340659,2.197802,1.373626,0.549451,0.000000,0.000000,0.000000,0.824176,6.736842,360,81.491713,10.008333
13/09/2018 11:19,201807,MANCHESTER,NETHERLANDS,EINDHOVEN,RYANAIR,S,36,0,0,0.000000,2.777778,33.333333,16.666667,30.555556,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,34.888889,36,16.666667,48.944444
13/09/2018 11:19,201807,MANCHESTER,NORWAY,BERGEN,DANISH AIR TRANSPORT,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
13/09/2018 11:19,201807,MANCHESTER,NORWAY,BERGEN,LOGANAIR LTD,S,28,0,0,3.571429,50.000000,35.714286,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.928571,0,0.000000,0.000000
13/09/2018 11:19,201807,MANCHESTER,NORWAY,OSLO (GARDERMOEN),GAINJET AVIATION,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,12.500000
13/09/2018 11:19,201807,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,S,104,0,4,1.851852,37.962963,37.962963,8.333333,6.481481,1.851852,1.851852,0.000000,0.000000,0.000000,3.703704,10.990385,60,90.000000,7.566667
13/09/2018 11:19,201807,MANCHESTER,NORWAY,SANDEFJORD(TORP),RYANAIR,S,36,0,0,0.000000,25.000000,36.111111,11.111111,11.111111,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,24.388889,18,94.444444,18.444444
13/09/2018 11:19,201807,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,C,8,0,0,0.000000,12.500000,25.000000,12.500000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.750000,0,0.000000,0.000000
13/09/2018 11:19,201807,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,150,0,0,10.666667,30.000000,44.000000,8.000000,6.666667,0.000000,0.000000,0.000000,0.666667,0.000000,0.000000,10.313333,125,90.400000,8.296000
13/09/2018 11:19,201807,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88,68.181818,12.840909
