﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/01/2019 15:50,201811,STANSTED,LITHUANIA,KAUNAS,RYANAIR,S,42,0,0,4.761905,28.571429,40.476190,14.285714,11.904762,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.404762,42,85.714286,7.238095
30/01/2019 15:50,201811,STANSTED,LITHUANIA,PALANGA,RYANAIR,S,16,0,0,12.500000,25.000000,50.000000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.187500,16,93.750000,2.875000
30/01/2019 15:50,201811,STANSTED,LITHUANIA,VILNIUS,RYANAIR,S,60,0,0,1.666667,43.333333,46.666667,3.333333,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.066667,60,81.666667,14.516667
30/01/2019 15:50,201811,STANSTED,POLAND,BYDGOSZCZ,RYANAIR,S,53,0,0,7.547170,60.377358,30.188679,0.000000,0.000000,0.000000,0.000000,0.000000,1.886792,0.000000,0.000000,13.037736,53,94.339623,3.962264
30/01/2019 15:50,201811,STANSTED,POLAND,GDANSK,RYANAIR,S,102,0,1,5.825243,36.893204,41.747573,6.796117,3.883495,2.912621,0.000000,0.000000,0.970874,0.000000,0.970874,15.852941,96,81.250000,6.479167
30/01/2019 15:50,201811,STANSTED,POLAND,KATOWICE,RYANAIR,S,61,0,0,1.639344,37.704918,44.262295,9.836066,4.918033,0.000000,0.000000,1.639344,0.000000,0.000000,0.000000,10.721311,60,80.000000,9.216667
30/01/2019 15:50,201811,STANSTED,POLAND,KATOWICE,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,7.000000
30/01/2019 15:50,201811,STANSTED,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,25.000000
30/01/2019 15:50,201811,STANSTED,POLAND,KRAKOW,RYANAIR,S,163,0,0,1.226994,22.085890,41.717791,14.723926,12.269939,3.067485,0.613497,3.680982,0.613497,0.000000,0.000000,26.895706,162,72.222222,13.166667
30/01/2019 15:50,201811,STANSTED,POLAND,KRAKOW,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,5.500000
30/01/2019 15:50,201811,STANSTED,POLAND,KRAKOW,TITAN AIRWAYS LTD,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.500000,0,0.000000,0.000000
30/01/2019 15:50,201811,STANSTED,POLAND,LODZ LUBLINEK,RYANAIR,S,52,0,0,9.615385,28.846154,44.230769,13.461538,1.923077,0.000000,0.000000,1.923077,0.000000,0.000000,0.000000,11.173077,52,94.230769,2.173077
30/01/2019 15:50,201811,STANSTED,POLAND,LUBLIN (PORT LOTNICZY),RYANAIR,S,34,0,0,5.882353,26.470588,61.764706,2.941176,0.000000,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,6.588235,34,91.176471,13.882353
30/01/2019 15:50,201811,STANSTED,POLAND,POZNAN,RYANAIR,S,76,0,0,6.578947,28.947368,42.105263,15.789474,5.263158,1.315789,0.000000,0.000000,0.000000,0.000000,0.000000,10.236842,77,85.897436,6.584416
30/01/2019 15:50,201811,STANSTED,POLAND,RZESZOW,RYANAIR,S,42,0,0,2.380952,45.238095,35.714286,11.904762,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.547619,42,95.238095,9.952381
30/01/2019 15:50,201811,STANSTED,POLAND,SZCZECIN (GOLENOW),RYANAIR,S,42,0,0,14.285714,35.714286,42.857143,2.380952,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.809524,42,90.476190,6.000000
30/01/2019 15:50,201811,STANSTED,POLAND,SZYMANY (MAZURY),RYANAIR,S,25,0,0,0.000000,16.000000,68.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,26,84.615385,4.653846
30/01/2019 15:50,201811,STANSTED,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,199,0,0,14.572864,27.638191,34.673367,13.065327,5.527638,2.010050,0.502513,1.507538,0.502513,0.000000,0.000000,14.788945,197,81.218274,14.512690
30/01/2019 15:50,201811,STANSTED,POLAND,WROCLAW,RYANAIR,S,96,0,0,20.833333,22.916667,30.208333,13.541667,7.291667,4.166667,0.000000,0.000000,1.041667,0.000000,0.000000,15.166667,94,88.297872,5.308511
30/01/2019 15:50,201811,STANSTED,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,S,44,0,0,0.000000,45.454545,18.181818,13.636364,13.636364,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,15.409091,34,88.235294,5.735294
30/01/2019 15:50,201811,STANSTED,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,S,120,0,0,20.000000,21.666667,35.833333,9.166667,9.166667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,11.975000,68,69.117647,13.529412
30/01/2019 15:50,201811,STANSTED,ROMANIA,ORADEA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,76.923077,7.038462
30/01/2019 15:50,201811,STANSTED,ROMANIA,TIMISOARA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,73.333333,9.916667
30/01/2019 15:50,201811,STANSTED,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,104,0,0,7.692308,34.615385,37.500000,8.653846,10.576923,0.961538,0.000000,0.000000,0.000000,0.000000,0.000000,9.115385,102,89.215686,9.941176
30/01/2019 15:50,201811,STANSTED,UKRAINE,KIEV (BORISPOL),RYANAIR,S,42,0,0,9.523810,16.666667,50.000000,7.142857,11.904762,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,17.571429,0,0.000000,0.000000
30/01/2019 15:50,201811,STANSTED,UKRAINE,LVOV,RYANAIR,S,26,0,0,0.000000,7.692308,73.076923,19.230769,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.769231,0,0.000000,0.000000
30/01/2019 15:50,201811,STANSTED,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,60,0,0,26.666667,56.666667,15.000000,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.516667,0,0.000000,0.000000
30/01/2019 15:50,201811,STANSTED,ISRAEL,TEL AVIV,ARKIA,S,25,0,0,8.000000,16.000000,40.000000,20.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.520000,3,0.000000,46.333333
30/01/2019 15:50,201811,STANSTED,ISRAEL,TEL AVIV,EASYJET UK LTD,S,16,0,0,0.000000,18.750000,56.250000,18.750000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,12.750000,0,0.000000,0.000000
30/01/2019 15:50,201811,STANSTED,EGYPT,HURGHADA,EASYJET UK LTD,S,17,0,0,17.647059,23.529412,58.823529,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.117647,0,0.000000,0.000000
30/01/2019 15:50,201811,STANSTED,MOROCCO,AGADIR (AL MASSIRA),RYANAIR,S,16,0,0,0.000000,25.000000,50.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.937500,16,68.750000,12.000000
30/01/2019 15:50,201811,STANSTED,MOROCCO,FEZ,RYANAIR,S,16,0,0,12.500000,12.500000,37.500000,6.250000,12.500000,6.250000,0.000000,12.500000,0.000000,0.000000,0.000000,43.875000,18,38.888889,21.666667
30/01/2019 15:50,201811,STANSTED,MOROCCO,MARRAKESH,CORENDON DUTCH AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,14.000000
30/01/2019 15:50,201811,STANSTED,MOROCCO,MARRAKESH,RYANAIR,S,60,0,0,10.000000,25.000000,51.666667,6.666667,5.000000,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,9.083333,60,81.666667,9.200000
30/01/2019 15:50,201811,STANSTED,MOROCCO,RABAT,RYANAIR,S,26,0,0,0.000000,19.230769,65.384615,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,15.461538,25,88.000000,8.800000
30/01/2019 15:50,201811,STANSTED,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI REGIONAL,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,134.000000,0,0.000000,0.000000
30/01/2019 15:50,201811,STANSTED,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,249,86.746988,8.457831
30/01/2019 15:50,201811,STANSTED,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,295,0,0,1.694915,54.237288,27.796610,7.796610,6.440678,1.355932,0.338983,0.338983,0.000000,0.000000,0.000000,8.264407,0,0.000000,0.000000
30/01/2019 15:50,201811,STANSTED,UNITED KINGDOM,BELFAST INTERNATIONAL,RYANAIR,S,180,0,0,14.444444,48.333333,28.333333,5.000000,1.666667,2.222222,0.000000,0.000000,0.000000,0.000000,0.000000,5.122222,0,0.000000,0.000000
30/01/2019 15:50,201811,STANSTED,UNITED KINGDOM,BIRMINGHAM,RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.000000,0,0.000000,0.000000
30/01/2019 15:50,201811,STANSTED,UNITED KINGDOM,DUNDEE,LOGANAIR LTD,S,92,0,6,3.061224,56.122449,20.408163,5.102041,3.061224,2.040816,4.081633,0.000000,0.000000,0.000000,6.122449,11.369565,96,84.375000,10.250000
30/01/2019 15:50,201811,STANSTED,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.000000,0,0.000000,0.000000
30/01/2019 15:50,201811,STANSTED,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,226,78.761062,10.548673
30/01/2019 15:50,201811,STANSTED,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,S,236,0,0,5.084746,43.220339,25.847458,12.288136,8.898305,2.966102,1.271186,0.423729,0.000000,0.000000,0.000000,12.872881,0,0.000000,0.000000
30/01/2019 15:50,201811,STANSTED,UNITED KINGDOM,EDINBURGH,RYANAIR,S,284,0,0,4.929577,38.732394,38.028169,9.154930,8.098592,1.056338,0.000000,0.000000,0.000000,0.000000,0.000000,8.183099,0,0.000000,0.000000
30/01/2019 15:50,201811,STANSTED,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,156,89.743590,5.551282
30/01/2019 15:50,201811,STANSTED,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,164,0,0,3.658537,39.634146,38.414634,7.317073,7.926829,3.048780,0.000000,0.000000,0.000000,0.000000,0.000000,9.359756,0,0.000000,0.000000
30/01/2019 15:50,201811,STANSTED,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,36,0,2,2.631579,39.473684,31.578947,7.894737,2.631579,10.526316,0.000000,0.000000,0.000000,0.000000,5.263158,14.083333,34,70.588235,20.882353
30/01/2019 15:50,201811,STANSTED,UNITED KINGDOM,ISLE OF MAN,BA CITYFLYER LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
30/01/2019 15:50,201811,STANSTED,UNITED KINGDOM,CITY OF DERRY (EGLINTON),BMI REGIONAL,S,107,0,4,1.801802,54.954955,19.819820,9.909910,4.504505,0.900901,2.702703,1.801802,0.000000,0.000000,3.603604,15.953271,112,79.464286,10.803571
30/01/2019 15:50,201811,STANSTED,UNITED KINGDOM,MANCHESTER,STOBART AIR,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.000000,0,0.000000,0.000000
30/01/2019 15:50,201811,STANSTED,USA,NEW YORK (NEWARK),JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0.000000,40.400000
30/01/2019 15:50,201811,STANSTED,AUSTRIA,LINZ,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,100.000000,1.500000
30/01/2019 15:50,201811,STANSTED,AUSTRIA,SALZBURG,EUROWINGS LUFTVERKEHRS,S,16,0,0,6.250000,56.250000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.375000,32,93.750000,3.968750
30/01/2019 15:50,201811,STANSTED,AUSTRIA,SALZBURG,JET2.COM LTD,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
30/01/2019 15:50,201811,STANSTED,AUSTRIA,SALZBURG,RYANAIR,S,42,0,0,2.380952,45.238095,42.857143,4.761905,2.380952,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,6.309524,50,96.000000,2.640000
30/01/2019 15:50,201811,STANSTED,AUSTRIA,VIENNA,EUROWINGS LUFTVERKEHRS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,57.692308,26.173077
30/01/2019 15:50,201811,STANSTED,AUSTRIA,VIENNA,LAUDA MOTION GMBH,S,120,0,0,0.000000,10.000000,45.000000,23.333333,14.166667,4.166667,3.333333,0.000000,0.000000,0.000000,0.000000,21.400000,0,0.000000,0.000000
30/01/2019 15:50,201811,STANSTED,CYPRUS,LARNACA,COBALT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,85.000000,6.275000
30/01/2019 15:50,201811,STANSTED,CYPRUS,LARNACA,JET2.COM LTD,S,10,0,0,0.000000,40.000000,50.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.100000,0,0.000000,0.000000
30/01/2019 15:50,201811,STANSTED,CYPRUS,PAPHOS,JET2.COM LTD,S,20,0,0,35.000000,45.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.600000,18,88.888889,6.166667
30/01/2019 15:50,201811,STANSTED,CYPRUS,PAPHOS,RYANAIR,S,60,0,0,23.333333,16.666667,43.333333,15.000000,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.500000,60,83.333333,8.883333
30/01/2019 15:50,201811,STANSTED,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,15,0,0,20.000000,53.333333,26.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.600000,15,93.333333,3.600000
30/01/2019 15:50,201811,STANSTED,DENMARK,AALBORG,RYANAIR,S,34,0,0,0.000000,55.882353,41.176471,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.705882,34,94.117647,2.970588
30/01/2019 15:50,201811,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,S,46,0,0,10.869565,41.304348,34.782609,0.000000,13.043478,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.130435,44,75.000000,7.545455
30/01/2019 15:50,201811,STANSTED,DENMARK,BILLUND,JET TIME,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,0,0.000000,0.000000
30/01/2019 15:50,201811,STANSTED,DENMARK,BILLUND,RYANAIR,S,120,0,0,13.333333,36.666667,25.833333,10.000000,11.666667,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,9.558333,119,92.436975,4.294118
30/01/2019 15:50,201811,STANSTED,DENMARK,COPENHAGEN,RYANAIR,S,156,0,0,17.948718,30.128205,30.769231,12.179487,7.051282,0.641026,1.282051,0.000000,0.000000,0.000000,0.000000,10.141026,154,89.610390,4.759740
30/01/2019 15:50,201811,STANSTED,FRANCE,AJACCIO,AIR CORSICA,S,4,0,0,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.250000,0,0.000000,0.000000
30/01/2019 15:50,201811,STANSTED,FRANCE,BASTIA,AIR CORSICA,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,0,0.000000,0.000000
30/01/2019 15:50,201811,STANSTED,FRANCE,BERGERAC,RYANAIR,S,26,0,0,3.846154,15.384615,42.307692,19.230769,19.230769,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.461538,26,92.307692,4.307692
30/01/2019 15:50,201811,STANSTED,FRANCE,BIARRITZ,RYANAIR,S,26,0,0,0.000000,26.923077,61.538462,3.846154,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.807692,26,88.461538,7.615385
30/01/2019 15:50,201811,STANSTED,FRANCE,BORDEAUX,RYANAIR,S,44,0,1,4.444444,46.666667,31.111111,6.666667,2.222222,4.444444,0.000000,2.222222,0.000000,0.000000,2.222222,13.568182,44,86.363636,4.636364
30/01/2019 15:50,201811,STANSTED,FRANCE,BREST,RYANAIR,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,0,0.000000,0.000000
30/01/2019 15:50,201811,STANSTED,FRANCE,CARCASSONNE,RYANAIR,S,26,0,0,7.692308,53.846154,23.076923,3.846154,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,8.461538,26,88.461538,4.230769
30/01/2019 15:50,201811,STANSTED,FRANCE,DINARD,RYANAIR,S,25,0,0,4.000000,44.000000,52.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.920000,26,96.153846,3.615385
30/01/2019 15:50,201811,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,S,18,0,0,0.000000,11.111111,50.000000,5.555556,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,20.888889,16,68.750000,9.437500
30/01/2019 15:50,201811,STANSTED,FRANCE,LIMOGES,RYANAIR,S,34,0,0,0.000000,29.411765,58.823529,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.352941,34,94.117647,4.529412
30/01/2019 15:50,201811,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,RYANAIR,S,16,0,0,0.000000,31.250000,56.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.812500,16,75.000000,6.437500
30/01/2019 15:50,201811,STANSTED,FRANCE,LYON,TITAN AIRWAYS LTD,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.500000,0,0.000000,0.000000
30/01/2019 15:50,201811,STANSTED,FRANCE,MARSEILLE,RYANAIR,S,60,0,0,3.333333,36.666667,51.666667,3.333333,1.666667,1.666667,0.000000,1.666667,0.000000,0.000000,0.000000,10.850000,61,90.163934,11.032787
30/01/2019 15:50,201811,STANSTED,FRANCE,NANTES,RYANAIR,S,34,0,0,0.000000,20.588235,44.117647,14.705882,11.764706,8.823529,0.000000,0.000000,0.000000,0.000000,0.000000,17.294118,0,0.000000,0.000000
30/01/2019 15:50,201811,STANSTED,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,93.750000,2.750000
30/01/2019 15:50,201811,STANSTED,FRANCE,NICE,EASYJET UK LTD,S,18,0,0,22.222222,55.555556,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.888889,0,0.000000,0.000000
30/01/2019 15:50,201811,STANSTED,FRANCE,NICE,RYANAIR,S,60,0,0,6.666667,36.666667,41.666667,8.333333,5.000000,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,6.150000,57,74.576271,10.298246
30/01/2019 15:50,201811,STANSTED,FRANCE,NIMES,RYANAIR,S,18,0,0,0.000000,16.666667,66.666667,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.833333,0,0.000000,0.000000
30/01/2019 15:50,201811,STANSTED,FRANCE,POITIERS,RYANAIR,S,18,0,0,0.000000,50.000000,38.888889,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.944444,18,77.777778,4.944444
30/01/2019 15:50,201811,STANSTED,FRANCE,TOULOUSE (BLAGNAC),RYANAIR,S,120,0,0,5.833333,32.500000,40.000000,13.333333,5.000000,2.500000,0.000000,0.833333,0.000000,0.000000,0.000000,11.308333,118,81.666667,8.584746
30/01/2019 15:50,201811,STANSTED,FRANCE,TOURS,RYANAIR,S,18,0,0,11.111111,22.222222,44.444444,16.666667,0.000000,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,22.444444,16,100.000000,1.875000
30/01/2019 15:50,201811,STANSTED,GERMANY,BERLIN (SCHONEFELD),RYANAIR,S,231,0,1,5.172414,27.155172,38.793103,19.396552,7.758621,0.862069,0.000000,0.431034,0.000000,0.000000,0.431034,12.030303,206,86.893204,6.082524
30/01/2019 15:50,201811,STANSTED,GERMANY,BERLIN (TEGEL),BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,16.875000
30/01/2019 15:50,201811,STANSTED,GERMANY,BREMEN,RYANAIR,S,88,0,0,2.272727,30.681818,48.863636,7.954545,7.954545,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,9.420455,104,82.692308,9.115385
30/01/2019 15:50,201811,STANSTED,GERMANY,COLOGNE BONN,EUROWINGS LUFTVERKEHRS,S,128,0,0,1.562500,55.468750,25.000000,9.375000,7.031250,1.562500,0.000000,0.000000,0.000000,0.000000,0.000000,7.226563,132,79.545455,11.227273
30/01/2019 15:50,201811,STANSTED,GERMANY,COLOGNE BONN,RYANAIR,S,130,0,0,6.153846,32.307692,36.153846,9.230769,10.769231,4.615385,0.769231,0.000000,0.000000,0.000000,0.000000,12.961538,130,80.769231,8.184615
30/01/2019 15:50,201811,STANSTED,GERMANY,COLOGNE BONN,TITAN AIRWAYS LTD,C,3,0,0,0.000000,0.000000,66.666667,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,0,0.000000,0.000000
30/01/2019 15:50,201811,STANSTED,GERMANY,DORTMUND,RYANAIR,S,60,0,0,5.000000,25.000000,30.000000,26.666667,11.666667,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,13.366667,60,88.333333,5.300000
30/01/2019 15:50,201811,STANSTED,GERMANY,FRANKFURT MAIN,RYANAIR,S,104,0,0,0.000000,24.038462,44.230769,17.307692,13.461538,0.961538,0.000000,0.000000,0.000000,0.000000,0.000000,12.240385,104,36.538462,26.509615
30/01/2019 15:50,201811,STANSTED,GERMANY,HAHN,RYANAIR,S,43,0,1,11.363636,20.454545,52.272727,9.090909,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,2.272727,8.604651,60,88.333333,6.716667
30/01/2019 15:50,201811,STANSTED,GERMANY,HAMBURG,RYANAIR,S,76,0,0,5.263158,26.315789,40.789474,14.473684,7.894737,3.947368,0.000000,1.315789,0.000000,0.000000,0.000000,16.486842,68,72.058824,14.161765
30/01/2019 15:50,201811,STANSTED,GERMANY,HANOVER,EUROWINGS LUFTVERKEHRS,S,52,0,0,1.923077,46.153846,40.384615,9.615385,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.615385,80,87.500000,8.662500
30/01/2019 15:50,201811,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,S,60,0,0,3.333333,26.666667,46.666667,10.000000,11.666667,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,76,90.789474,4.171053
30/01/2019 15:50,201811,STANSTED,GERMANY,LEIPZIG,RYANAIR,S,26,0,0,7.692308,53.846154,15.384615,11.538462,3.846154,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,10.269231,26,88.461538,5.230769
30/01/2019 15:50,201811,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR,S,42,0,0,11.904762,21.428571,38.095238,19.047619,2.380952,4.761905,0.000000,2.380952,0.000000,0.000000,0.000000,16.380952,60,68.333333,19.383333
30/01/2019 15:50,201811,STANSTED,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,93.333333,3.066667
30/01/2019 15:50,201811,STANSTED,GERMANY,MUNICH,EASYJET UK LTD,S,38,0,0,7.894737,50.000000,18.421053,15.789474,7.894737,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.500000,0,0.000000,0.000000
30/01/2019 15:50,201811,STANSTED,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S,60,0,0,1.666667,28.333333,50.000000,10.000000,3.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,12.033333,58,55.000000,15.103448
30/01/2019 15:50,201811,STANSTED,GERMANY,MUNICH,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,42.500000
30/01/2019 15:50,201811,STANSTED,GERMANY,MUNSTER-OSNABRUCK,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,20.500000
