﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13/09/2018 16:17,201804,LUTON,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,A,S,4,0,0,0.000000,25.000000,25.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,2,100.000000,0
13/09/2018 16:17,201804,LUTON,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,D,S,5,0,0,0.000000,0.000000,60.000000,0.000000,0.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38,3,66.666667,13
13/09/2018 16:17,201804,LUTON,SPAIN,IBIZA,TITAN AIRWAYS LTD,A,C,2,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
13/09/2018 16:17,201804,LUTON,SPAIN,IBIZA,TITAN AIRWAYS LTD,D,C,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,0,0.000000,
13/09/2018 16:17,201804,LUTON,SPAIN,IBIZA,VISTAJET LTD MALTA,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,16
13/09/2018 16:17,201804,LUTON,SPAIN,MADRID,AIR EUROPA,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
13/09/2018 16:17,201804,LUTON,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,A,S,39,0,0,12.820513,30.769231,20.512821,12.820513,7.692308,5.128205,5.128205,5.128205,0.000000,0.000000,0.000000,30,43,76.744186,11
13/09/2018 16:17,201804,LUTON,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S,39,0,0,0.000000,12.820513,51.282051,10.256410,7.692308,10.256410,2.564103,5.128205,0.000000,0.000000,0.000000,32,43,86.046512,10
13/09/2018 16:17,201804,LUTON,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,A,S,3,0,0,0.000000,33.333333,33.333333,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,26,6,83.333333,4
13/09/2018 16:17,201804,LUTON,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,D,S,3,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,6,83.333333,9
13/09/2018 16:17,201804,LUTON,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S,88,0,0,1.136364,23.863636,28.409091,18.181818,15.909091,11.363636,1.136364,0.000000,0.000000,0.000000,0.000000,24,77,63.636364,17
13/09/2018 16:17,201804,LUTON,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S,88,0,0,0.000000,10.227273,59.090909,15.909091,7.954545,6.818182,0.000000,0.000000,0.000000,0.000000,0.000000,17,77,66.233766,19
13/09/2018 16:17,201804,LUTON,SPAIN,MALAGA,ITALI AIRLINES,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,3
13/09/2018 16:17,201804,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,25,80.000000,18
13/09/2018 16:17,201804,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,24,87.500000,6
13/09/2018 16:17,201804,LUTON,SPAIN,MALAGA,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,0.000000,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,3,33.333333,24
13/09/2018 16:17,201804,LUTON,SPAIN,MALAGA,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,0.000000,80.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,4,50.000000,12
13/09/2018 16:17,201804,LUTON,SPAIN,MALAGA,VISTAJET LTD MALTA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,11
13/09/2018 16:17,201804,LUTON,SPAIN,MURCIA SAN JAVIER,RYANAIR,A,S,30,0,0,30.000000,36.666667,16.666667,10.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,30,96.666667,2
13/09/2018 16:17,201804,LUTON,SPAIN,MURCIA SAN JAVIER,RYANAIR,D,S,30,0,0,0.000000,6.666667,46.666667,33.333333,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,30,90.000000,6
13/09/2018 16:17,201804,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S,62,0,0,17.741935,41.935484,27.419355,6.451613,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,8,59,81.355932,8
13/09/2018 16:17,201804,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S,62,0,0,0.000000,27.419355,48.387097,6.451613,14.516129,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,14,60,80.000000,9
13/09/2018 16:17,201804,LUTON,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,4,50.000000,31
13/09/2018 16:17,201804,LUTON,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,5,100.000000,13
13/09/2018 16:17,201804,LUTON,SPAIN,REUS,EASYJET AIRLINE COMPANY LTD,A,S,8,0,0,37.500000,37.500000,0.000000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
13/09/2018 16:17,201804,LUTON,SPAIN,REUS,EASYJET AIRLINE COMPANY LTD,D,S,8,0,0,0.000000,12.500000,62.500000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
13/09/2018 16:17,201804,LUTON,SPAIN,SEVILLE,EASYJET AIRLINE COMPANY LTD,A,S,14,0,0,0.000000,42.857143,35.714286,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
13/09/2018 16:17,201804,LUTON,SPAIN,SEVILLE,EASYJET AIRLINE COMPANY LTD,D,S,14,0,0,0.000000,28.571429,50.000000,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
13/09/2018 16:17,201804,LUTON,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,A,S,13,0,0,15.384615,23.076923,23.076923,7.692308,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,18,13,61.538462,31
13/09/2018 16:17,201804,LUTON,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,D,S,13,0,0,0.000000,30.769231,46.153846,15.384615,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,12,13,92.307692,4
13/09/2018 16:17,201804,LUTON,SPAIN,VIGO,AIR NOSTRUM,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,0
13/09/2018 16:17,201804,LUTON,SPAIN,VIGO,AIR NOSTRUM,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,2
13/09/2018 16:17,201804,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,A,S,8,0,0,62.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,8,100.000000,0
13/09/2018 16:17,201804,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,D,S,8,0,0,0.000000,37.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,8,75.000000,11
13/09/2018 16:17,201804,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,76.470588,8
13/09/2018 16:17,201804,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,100.000000,5
13/09/2018 16:17,201804,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,9,0,0,0.000000,22.222222,44.444444,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,9,66.666667,11
13/09/2018 16:17,201804,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,9,0,0,0.000000,22.222222,66.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,9,88.888889,7
13/09/2018 16:17,201804,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,C,9,0,0,55.555556,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,9,100.000000,1
13/09/2018 16:17,201804,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,22.222222,77.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,9,100.000000,2
13/09/2018 16:17,201804,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,8,0,0,12.500000,25.000000,37.500000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,19,9,88.888889,7
13/09/2018 16:17,201804,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,8,0,0,0.000000,12.500000,87.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,9,88.888889,5
13/09/2018 16:17,201804,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,A,C,5,0,0,60.000000,0.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,5,60.000000,17
13/09/2018 16:17,201804,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,5,20.000000,28
13/09/2018 16:17,201804,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,9,0,0,0.000000,44.444444,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,8,87.500000,9
13/09/2018 16:17,201804,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,9,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,8,87.500000,13
13/09/2018 16:17,201804,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,4,50.000000,18
13/09/2018 16:17,201804,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,0.000000,80.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,4,75.000000,18
13/09/2018 16:17,201804,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,A,S,13,0,0,30.769231,30.769231,15.384615,7.692308,0.000000,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,15,13,92.307692,3
13/09/2018 16:17,201804,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,D,S,12,0,0,0.000000,16.666667,25.000000,25.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,24,13,84.615385,10
13/09/2018 16:17,201804,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,60.000000,15
13/09/2018 16:17,201804,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,80.000000,9
13/09/2018 16:17,201804,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,9,0,0,0.000000,66.666667,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,9,88.888889,6
13/09/2018 16:17,201804,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,9,0,0,0.000000,22.222222,66.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,9,77.777778,9
13/09/2018 16:17,201804,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,8,0,0,12.500000,50.000000,0.000000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,8,100.000000,4
13/09/2018 16:17,201804,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,8,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,8,87.500000,5
13/09/2018 16:17,201804,LUTON,SWEDEN,STOCKHOLM (ARLANDA),EASYJET AIRLINE COMPANY LTD,A,S,18,0,0,0.000000,33.333333,5.555556,22.222222,22.222222,11.111111,0.000000,5.555556,0.000000,0.000000,0.000000,38,17,82.352941,8
13/09/2018 16:17,201804,LUTON,SWEDEN,STOCKHOLM (ARLANDA),EASYJET AIRLINE COMPANY LTD,D,S,18,0,0,0.000000,16.666667,22.222222,22.222222,22.222222,11.111111,0.000000,5.555556,0.000000,0.000000,0.000000,38,17,94.117647,3
13/09/2018 16:17,201804,LUTON,SWEDEN,STOCKHOLM (ARLANDA),MONARCH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
13/09/2018 16:17,201804,LUTON,SWEDEN,STOCKHOLM (ARLANDA),MONARCH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
13/09/2018 16:17,201804,LUTON,SWEDEN,STOCKHOLM (ARLANDA),VISTAJET LTD MALTA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,8
13/09/2018 16:17,201804,LUTON,SWEDEN,STOCKHOLM (ARLANDA),VISTAJET LTD MALTA,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,3
13/09/2018 16:17,201804,LUTON,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,A,S,30,0,0,6.666667,50.000000,20.000000,3.333333,6.666667,10.000000,0.000000,0.000000,3.333333,0.000000,0.000000,29,30,83.333333,7
13/09/2018 16:17,201804,LUTON,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,D,S,30,0,0,0.000000,33.333333,46.666667,6.666667,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,14,30,86.666667,7
13/09/2018 16:17,201804,LUTON,SWITZERLAND,GENEVA,ALBINATI AERONAUTICS,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
13/09/2018 16:17,201804,LUTON,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,96,0,2,9.183673,31.632653,28.571429,11.224490,11.224490,5.102041,0.000000,1.020408,0.000000,0.000000,2.040816,16,94,80.851064,8
13/09/2018 16:17,201804,LUTON,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,96,0,0,0.000000,36.458333,43.750000,10.416667,5.208333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,10,94,82.978723,11
13/09/2018 16:17,201804,LUTON,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,A,S,3,0,0,0.000000,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
13/09/2018 16:17,201804,LUTON,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,D,S,3,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
13/09/2018 16:17,201804,LUTON,SWITZERLAND,GENEVA,VISTAJET LTD MALTA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
13/09/2018 16:17,201804,LUTON,SWITZERLAND,GENEVA,VISTAJET LTD MALTA,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,3
13/09/2018 16:17,201804,LUTON,SWITZERLAND,SION,EXECUJET SCANDINAVIA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,4
13/09/2018 16:17,201804,LUTON,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,A,S,55,0,1,8.928571,35.714286,21.428571,8.928571,12.500000,5.357143,5.357143,0.000000,0.000000,0.000000,1.785714,22,55,74.545455,15
13/09/2018 16:17,201804,LUTON,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,D,S,55,0,1,0.000000,17.857143,50.000000,10.714286,12.500000,5.357143,1.785714,0.000000,0.000000,0.000000,1.785714,19,55,72.727273,16
13/09/2018 16:17,201804,LUTON,TURKEY,ANKARA (ESENBOGA),VISTAJET LTD MALTA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,5
13/09/2018 16:17,201804,LUTON,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,A,S,8,0,0,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,5,40.000000,18
13/09/2018 16:17,201804,LUTON,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,D,S,8,0,0,0.000000,12.500000,62.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,5,40.000000,18
13/09/2018 16:17,201804,LUTON,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80,0,0.000000,
13/09/2018 16:17,201804,LUTON,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,A,S,8,0,0,0.000000,0.000000,87.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,1,100.000000,8
13/09/2018 16:17,201804,LUTON,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,D,S,8,0,0,0.000000,0.000000,75.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,1,100.000000,6
13/09/2018 16:17,201804,LUTON,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,A,S,9,0,0,0.000000,55.555556,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
13/09/2018 16:17,201804,LUTON,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,D,S,9,0,0,0.000000,0.000000,44.444444,22.222222,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
13/09/2018 16:17,201804,LUTON,TURKEY,ISTANBUL,MNG AIRLINES,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
13/09/2018 16:17,201804,STANSTED,MEXICO,CANCUN,TUI AIRWAYS LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,0.000000,37
13/09/2018 16:17,201804,STANSTED,MEXICO,CANCUN,TUI AIRWAYS LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,0
13/09/2018 16:17,201804,STANSTED,BULGARIA,PLOVDIV,RYANAIR,A,S,12,0,0,0.000000,25.000000,33.333333,8.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,12,91.666667,2
13/09/2018 16:17,201804,STANSTED,BULGARIA,PLOVDIV,RYANAIR,D,S,13,0,0,0.000000,0.000000,61.538462,23.076923,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,19,12,83.333333,6
13/09/2018 16:17,201804,STANSTED,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,A,S,6,0,0,0.000000,50.000000,33.333333,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,16,9,77.777778,10
13/09/2018 16:17,201804,STANSTED,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,D,S,6,0,0,0.000000,50.000000,16.666667,16.666667,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,21,9,88.888889,3
13/09/2018 16:17,201804,STANSTED,BULGARIA,SOFIA,RYANAIR,A,S,61,0,1,1.612903,33.870968,43.548387,8.064516,6.451613,4.838710,0.000000,0.000000,0.000000,0.000000,1.612903,11,60,83.333333,10
13/09/2018 16:17,201804,STANSTED,BULGARIA,SOFIA,RYANAIR,D,S,60,0,0,0.000000,3.333333,83.333333,11.666667,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,60,93.333333,8
13/09/2018 16:17,201804,STANSTED,CZECH REPUBLIC,BRNO (TURANY),RYANAIR,A,S,30,0,0,3.333333,43.333333,23.333333,6.666667,6.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,18,30,86.666667,9
13/09/2018 16:17,201804,STANSTED,CZECH REPUBLIC,BRNO (TURANY),RYANAIR,D,S,30,0,0,0.000000,10.000000,50.000000,30.000000,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,14,30,93.333333,9
13/09/2018 16:17,201804,STANSTED,CZECH REPUBLIC,OSTRAVA,RYANAIR,A,S,11,0,0,0.000000,27.272727,36.363636,27.272727,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,12,83.333333,9
13/09/2018 16:17,201804,STANSTED,CZECH REPUBLIC,OSTRAVA,RYANAIR,D,S,11,0,0,0.000000,0.000000,36.363636,36.363636,27.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,12,58.333333,11
13/09/2018 16:17,201804,STANSTED,CZECH REPUBLIC,PARDUBICE,RYANAIR,A,S,12,0,0,0.000000,8.333333,58.333333,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
13/09/2018 16:17,201804,STANSTED,CZECH REPUBLIC,PARDUBICE,RYANAIR,D,S,12,0,0,0.000000,8.333333,58.333333,25.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
13/09/2018 16:17,201804,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,A,S,30,0,0,0.000000,23.333333,26.666667,26.666667,13.333333,6.666667,0.000000,3.333333,0.000000,0.000000,0.000000,27,38,81.578947,24
13/09/2018 16:17,201804,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,D,S,30,0,0,0.000000,16.666667,53.333333,23.333333,0.000000,3.333333,0.000000,3.333333,0.000000,0.000000,0.000000,17,38,92.105263,9
13/09/2018 16:17,201804,STANSTED,CZECH REPUBLIC,PRAGUE,RYANAIR,A,S,69,0,0,2.898551,43.478261,24.637681,8.695652,13.043478,5.797101,1.449275,0.000000,0.000000,0.000000,0.000000,16,38,100.000000,1
13/09/2018 16:17,201804,STANSTED,CZECH REPUBLIC,PRAGUE,RYANAIR,D,S,69,0,0,0.000000,0.000000,52.173913,20.289855,18.840580,7.246377,1.449275,0.000000,0.000000,0.000000,0.000000,23,38,89.473684,6
13/09/2018 16:17,201804,STANSTED,ESTONIA,TALLIN,RYANAIR,A,S,18,0,0,0.000000,33.333333,27.777778,22.222222,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,17,94.117647,4
13/09/2018 16:17,201804,STANSTED,ESTONIA,TALLIN,RYANAIR,D,S,18,0,0,0.000000,16.666667,72.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,17,100.000000,3
13/09/2018 16:17,201804,STANSTED,HUNGARY,BUDAPEST,RYANAIR,A,S,102,0,0,0.980392,19.607843,27.450980,22.549020,12.745098,14.705882,0.980392,0.000000,0.980392,0.000000,0.000000,31,90,54.444444,22
13/09/2018 16:17,201804,STANSTED,HUNGARY,BUDAPEST,RYANAIR,D,S,103,0,0,0.000000,4.854369,33.009709,24.271845,27.184466,10.679612,0.000000,0.000000,0.000000,0.000000,0.000000,28,90,44.444444,22
13/09/2018 16:17,201804,STANSTED,LATVIA,RIGA,RYANAIR,A,S,60,0,0,5.000000,31.666667,41.666667,11.666667,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,11,60,90.000000,5
13/09/2018 16:17,201804,STANSTED,LATVIA,RIGA,RYANAIR,D,S,60,0,0,0.000000,16.666667,65.000000,11.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,60,95.000000,3
