﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04/09/2018 11:28,201806,MANCHESTER,MOROCCO,MARRAKESH,TUI AIRWAYS LTD,S,18,0,0,5.555556,27.777778,55.555556,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,11.722222,17,88.235294,27.117647
04/09/2018 11:28,201806,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,S,18,0,0,0.000000,27.777778,27.777778,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,21.277778,0,0.000000,0.000000
04/09/2018 11:28,201806,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,C,8,0,0,0.000000,12.500000,37.500000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.875000,0,0.000000,0.000000
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,308,0,4,2.243590,30.448718,49.358974,5.128205,4.807692,5.769231,0.961538,0.000000,0.000000,0.000000,1.282051,12.165584,318,79.375000,15.512579
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,392,0,0,0.510204,30.612245,46.683673,10.204082,7.908163,3.061224,1.020408,0.000000,0.000000,0.000000,0.000000,11.362245,396,78.787879,14.851010
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,128,0,2,6.153846,32.307692,30.000000,9.230769,10.000000,10.769231,0.000000,0.000000,0.000000,0.000000,1.538462,16.609375,146,65.753425,22.294521
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,RYANAIR,S,60,0,0,8.333333,26.666667,38.333333,10.000000,6.666667,8.333333,1.666667,0.000000,0.000000,0.000000,0.000000,17.566667,0,0.000000,0.000000
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,AERONEXUS,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,PAKISTAN INTL AIRLINES,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,Unknown,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,BRISTOL,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,34.000000
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,BRISTOL,TUI AIRWAYS LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,CAMBRIDGE,BRITISH AIRWAYS PLC,S,12,0,0,41.666667,50.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.000000,0,0.000000,0.000000
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,EDINBURGH,AERONEXUS,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,0,0.000000,0.000000
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,194,0,0,0.000000,13.917526,60.824742,15.463918,4.639175,3.608247,1.546392,0.000000,0.000000,0.000000,0.000000,14.716495,224,74.553571,15.696429
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,S,160,0,2,1.851852,32.716049,44.444444,7.407407,7.407407,3.703704,1.234568,0.000000,0.000000,0.000000,1.234568,12.168750,224,88.839286,7.250000
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,96,0,6,2.941176,25.490196,47.058824,3.921569,4.901961,1.960784,5.882353,1.960784,0.000000,0.000000,5.882353,20.572917,0,0.000000,0.000000
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157,85.350318,10.159236
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.000000,0,0.000000,0.000000
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,120,0,0,0.000000,40.833333,37.500000,9.166667,9.166667,1.666667,1.666667,0.000000,0.000000,0.000000,0.000000,11.066667,120,75.833333,16.583333
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,0,0.000000,0.000000
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,138,0,0,21.014493,47.101449,21.739130,3.623188,2.898551,3.623188,0.000000,0.000000,0.000000,0.000000,0.000000,6.152174,164,84.939759,8.689024
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,EASTERN AIRWAYS,C,3,0,0,0.000000,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.666667,0,0.000000,0.000000
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S,284,0,2,1.048951,38.811189,41.608392,12.237762,4.195804,0.349650,0.699301,0.349650,0.000000,0.000000,0.699301,8.957746,7,14.285714,57.857143
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,267,83.150183,7.445693
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,S,68,0,2,0.000000,17.142857,37.142857,12.857143,11.428571,15.714286,2.857143,0.000000,0.000000,0.000000,2.857143,28.176471,76,68.421053,17.460526
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,6,0,0,0.000000,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.666667,0,0.000000,0.000000
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,85.000000
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,30.000000
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,438,0,2,1.136364,48.636364,32.045455,9.318182,6.818182,1.136364,0.000000,0.454545,0.000000,0.000000,0.454545,8.545662,442,79.147982,10.527149
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,S,11,0,1,0.000000,25.000000,25.000000,16.666667,8.333333,8.333333,0.000000,8.333333,0.000000,0.000000,8.333333,31.545455,13,84.615385,10.153846
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,LUTON,BMI REGIONAL,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0,0.000000,0.000000
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,LUTON,GAINJET AVIATION,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,41.000000
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,NEWCASTLE,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,53.000000
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,112,0,0,0.000000,2.678571,33.928571,21.428571,33.035714,5.357143,3.571429,0.000000,0.000000,0.000000,0.000000,31.080357,120,80.000000,10.616667
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,102,0,2,7.692308,47.115385,26.923077,3.846154,2.884615,2.884615,0.961538,5.769231,0.000000,0.000000,1.923077,19.294118,130,97.692308,2.000000
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.250000,8,87.500000,3.125000
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,257,0,2,1.158301,28.957529,41.312741,8.494208,8.494208,7.722008,1.930502,1.158301,0.000000,0.000000,0.772201,20.198444,274,81.159420,10.718978
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,SOUTHEND,FLYBE LTD,S,149,0,3,0.657895,21.710526,55.263158,7.894737,3.947368,5.921053,2.631579,0.000000,0.000000,0.000000,1.973684,14.704698,0,0.000000,0.000000
04/09/2018 11:28,201806,MANCHESTER,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,S,4,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.250000,21,76.190476,23.476190
04/09/2018 11:28,201806,MANCHESTER,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,S,52,0,0,13.461538,32.692308,30.769231,15.384615,1.923077,3.846154,0.000000,0.000000,1.923077,0.000000,0.000000,31.288462,54,90.740741,4.907407
04/09/2018 11:28,201806,MANCHESTER,USA,BOSTON,THOMAS COOK AIRLINES LTD,S,26,0,0,7.692308,19.230769,53.846154,7.692308,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.038462,32,46.875000,94.781250
04/09/2018 11:28,201806,MANCHESTER,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S,17,0,0,29.411765,35.294118,29.411765,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.705882,17,82.352941,16.529412
04/09/2018 11:28,201806,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S,46,0,0,6.521739,32.608696,34.782609,6.521739,13.043478,4.347826,2.173913,0.000000,0.000000,0.000000,0.000000,15.804348,56,68.333333,25.892857
04/09/2018 11:28,201806,MANCHESTER,USA,HOUSTON,SINGAPORE AIRLINES,S,43,0,0,18.604651,55.813953,20.930233,4.651163,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.302326,42,92.857143,3.952381
04/09/2018 11:28,201806,MANCHESTER,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,S,43,0,0,6.976744,16.279070,39.534884,16.279070,13.953488,2.325581,2.325581,2.325581,0.000000,0.000000,0.000000,22.930233,33,60.606061,38.060606
04/09/2018 11:28,201806,MANCHESTER,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,S,17,0,0,5.882353,52.941176,23.529412,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.823529,18,55.555556,39.944444
04/09/2018 11:28,201806,MANCHESTER,USA,LOS ANGELES INTERNATIONAL,THOMAS COOK AIRLINES LTD,S,25,0,0,0.000000,0.000000,12.000000,8.000000,16.000000,48.000000,16.000000,0.000000,0.000000,0.000000,0.000000,77.480000,25,38.461538,90.640000
04/09/2018 11:28,201806,MANCHESTER,USA,MIAMI INTERNATIONAL,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,52.941176,34.529412
04/09/2018 11:28,201806,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,66.666667,23.716667
04/09/2018 11:28,201806,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,25.000000,31.750000
04/09/2018 11:28,201806,MANCHESTER,USA,NEW YORK (JF KENNEDY),THOMAS COOK AIRLINES LTD,S,58,0,2,6.666667,15.000000,40.000000,16.666667,10.000000,6.666667,0.000000,0.000000,1.666667,0.000000,3.333333,24.379310,60,69.354839,17.650000
04/09/2018 11:28,201806,MANCHESTER,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,0,13.333333,26.666667,35.000000,10.000000,6.666667,5.000000,3.333333,0.000000,0.000000,0.000000,0.000000,16.250000,56,82.142857,8.375000
04/09/2018 11:28,201806,MANCHESTER,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,60,0,0,16.666667,31.666667,18.333333,5.000000,11.666667,13.333333,3.333333,0.000000,0.000000,0.000000,0.000000,22.883333,60,75.000000,20.166667
04/09/2018 11:28,201806,MANCHESTER,USA,ORLANDO,THOMAS COOK AIRLINES LTD,S,79,0,0,5.063291,10.126582,34.177215,11.392405,17.721519,16.455696,5.063291,0.000000,0.000000,0.000000,0.000000,35.949367,61,67.213115,49.163934
04/09/2018 11:28,201806,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,79,0,0,5.063291,20.253165,41.772152,6.329114,18.987342,7.594937,0.000000,0.000000,0.000000,0.000000,0.000000,18.417722,76,79.220779,9.092105
04/09/2018 11:28,201806,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,S,60,0,0,3.333333,28.333333,21.666667,10.000000,13.333333,21.666667,1.666667,0.000000,0.000000,0.000000,0.000000,29.750000,60,85.000000,7.316667
04/09/2018 11:28,201806,MANCHESTER,USA,SAN FRANCISCO,THOMAS COOK AIRLINES LTD,S,25,0,0,0.000000,4.000000,44.000000,12.000000,8.000000,16.000000,16.000000,0.000000,0.000000,0.000000,0.000000,49.720000,18,44.444444,40.944444
04/09/2018 11:28,201806,MANCHESTER,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S,26,0,0,7.692308,19.230769,50.000000,7.692308,7.692308,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,14.500000,25,80.000000,11.680000
04/09/2018 11:28,201806,MANCHESTER,USA,SANFORD,TUI AIRWAYS LTD,C,17,0,0,0.000000,5.882353,52.941176,5.882353,5.882353,17.647059,5.882353,5.882353,0.000000,0.000000,0.000000,51.058824,27,46.428571,43.851852
04/09/2018 11:28,201806,MANCHESTER,USA,SEATTLE (TACOMA),THOMAS COOK AIRLINES LTD,S,17,0,0,5.882353,5.882353,47.058824,5.882353,5.882353,29.411765,0.000000,0.000000,0.000000,0.000000,0.000000,31.941176,0,0.000000,0.000000
04/09/2018 11:28,201806,MANCHESTER,AUSTRIA,INNSBRUCK,FLYBE LTD,C,18,0,0,0.000000,0.000000,27.777778,16.666667,38.888889,11.111111,0.000000,5.555556,0.000000,0.000000,0.000000,42.166667,16,68.750000,12.625000
04/09/2018 11:28,201806,MANCHESTER,AUSTRIA,SALZBURG,FLYBE LTD,C,20,0,0,0.000000,5.000000,35.000000,10.000000,40.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,38.250000,0,0.000000,0.000000
04/09/2018 11:28,201806,MANCHESTER,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,C,8,0,0,0.000000,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.375000,16,93.750000,3.937500
04/09/2018 11:28,201806,MANCHESTER,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S,58,0,2,0.000000,20.000000,48.333333,18.333333,6.666667,0.000000,3.333333,0.000000,0.000000,0.000000,3.333333,15.275862,58,72.881356,17.534483
04/09/2018 11:28,201806,MANCHESTER,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,S,22,0,2,0.000000,45.833333,29.166667,4.166667,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,8.333333,8.090909,26,73.076923,21.615385
04/09/2018 11:28,201806,MANCHESTER,AUSTRIA,VIENNA,TITAN AIRWAYS LTD,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.500000,0,0.000000,0.000000
04/09/2018 11:28,201806,MANCHESTER,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,159,0,4,0.000000,8.588957,47.239264,17.177914,15.950920,7.361963,1.226994,0.000000,0.000000,0.000000,2.453988,22.654088,164,57.926829,18.701220
04/09/2018 11:28,201806,MANCHESTER,BELGIUM,CHARLEROI,RYANAIR,S,100,0,2,1.960784,25.490196,41.176471,10.784314,16.666667,0.980392,0.000000,0.980392,0.000000,0.000000,1.960784,14.730000,104,81.730769,8.528846
04/09/2018 11:28,201806,MANCHESTER,BELGIUM,LIEGE,SPRINTAIR,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
04/09/2018 11:28,201806,MANCHESTER,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,S,18,0,0,0.000000,22.222222,27.777778,16.666667,27.777778,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,21.500000,0,0.000000,0.000000
04/09/2018 11:28,201806,MANCHESTER,CROATIA,DUBROVNIK,JET2.COM LTD,S,34,0,0,8.823529,14.705882,44.117647,14.705882,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.176471,34,91.176471,5.617647
04/09/2018 11:28,201806,MANCHESTER,CROATIA,DUBROVNIK,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,54.166667,19.583333
04/09/2018 11:28,201806,MANCHESTER,CROATIA,DUBROVNIK,THOMAS COOK AIRLINES LTD,S,16,0,0,0.000000,25.000000,37.500000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,21.812500,0,0.000000,0.000000
04/09/2018 11:28,201806,MANCHESTER,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,S,16,0,0,6.250000,25.000000,37.500000,12.500000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,14.750000,18,72.222222,9.388889
04/09/2018 11:28,201806,MANCHESTER,CROATIA,PULA,JET2.COM LTD,S,24,0,0,8.333333,16.666667,50.000000,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.541667,26,88.461538,6.653846
04/09/2018 11:28,201806,MANCHESTER,CROATIA,PULA,TUI AIRWAYS LTD,C,18,0,0,5.555556,27.777778,50.000000,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.166667,16,100.000000,2.312500
04/09/2018 11:28,201806,MANCHESTER,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,S,26,0,0,11.538462,15.384615,34.615385,3.846154,19.230769,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,28.000000,16,50.000000,29.687500
04/09/2018 11:28,201806,MANCHESTER,CROATIA,SPLIT,JET2.COM LTD,S,26,0,0,7.692308,26.923077,30.769231,19.230769,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,14.346154,26,84.615385,9.961538
04/09/2018 11:28,201806,MANCHESTER,CROATIA,SPLIT,THOMAS COOK AIRLINES LTD,S,26,0,0,0.000000,19.230769,50.000000,19.230769,3.846154,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,20.115385,18,94.444444,6.388889
04/09/2018 11:28,201806,MANCHESTER,CROATIA,SPLIT,TUI AIRWAYS LTD,C,18,0,0,5.555556,33.333333,50.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.944444,10,80.000000,22.900000
04/09/2018 11:28,201806,MANCHESTER,CROATIA,ZADAR,RYANAIR,S,18,0,0,0.000000,11.111111,33.333333,16.666667,11.111111,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,34.722222,16,56.250000,26.062500
04/09/2018 11:28,201806,MANCHESTER,CROATIA,ZADAR,TITAN AIRWAYS LTD,C,5,0,0,0.000000,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.400000,8,50.000000,19.750000
04/09/2018 11:28,201806,MANCHESTER,CROATIA,ZAGREB,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,93.750000,4.312500
04/09/2018 11:28,201806,MANCHESTER,CYPRUS,LARNACA,COBALT,S,18,0,0,5.555556,27.777778,38.888889,22.222222,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,9.500000,18,77.777778,6.555556
04/09/2018 11:28,201806,MANCHESTER,CYPRUS,LARNACA,JET2.COM LTD,S,35,0,0,11.428571,20.000000,31.428571,17.142857,5.714286,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,20.371429,34,79.411765,11.235294
04/09/2018 11:28,201806,MANCHESTER,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,S,26,0,0,3.846154,7.692308,26.923077,15.384615,11.538462,19.230769,7.692308,3.846154,3.846154,0.000000,0.000000,79.615385,27,65.517241,18.814815
04/09/2018 11:28,201806,MANCHESTER,CYPRUS,LARNACA,TUI AIRWAYS LTD,C,41,0,0,4.878049,9.756098,39.024390,31.707317,12.195122,2.439024,0.000000,0.000000,0.000000,0.000000,0.000000,17.219512,35,45.714286,41.457143
04/09/2018 11:28,201806,MANCHESTER,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S,60,0,0,5.000000,5.000000,26.666667,23.333333,15.000000,18.333333,3.333333,3.333333,0.000000,0.000000,0.000000,39.500000,60,50.793651,23.300000
04/09/2018 11:28,201806,MANCHESTER,CYPRUS,PAPHOS,JET2.COM LTD,S,52,0,0,9.615385,25.000000,26.923077,23.076923,13.461538,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,14.019231,51,82.352941,13.333333
04/09/2018 11:28,201806,MANCHESTER,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,S,17,0,0,5.882353,0.000000,35.294118,11.764706,17.647059,23.529412,0.000000,5.882353,0.000000,0.000000,0.000000,45.352941,23,60.869565,25.608696
04/09/2018 11:28,201806,MANCHESTER,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,41,0,0,2.439024,9.756098,26.829268,17.073171,31.707317,12.195122,0.000000,0.000000,0.000000,0.000000,0.000000,29.829268,51,56.862745,42.509804
04/09/2018 11:28,201806,MANCHESTER,CYPRUS,PAPHOS,TUI AIRWAYS LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0,0.000000,0.000000
04/09/2018 11:28,201806,MANCHESTER,DENMARK,AARHUS (TIRSTRUP),DANISH AIR TRANSPORT,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.000000,0,0.000000,0.000000
04/09/2018 11:28,201806,MANCHESTER,DENMARK,BILLUND,BRITISH AIRWAYS PLC,S,96,0,0,4.166667,54.166667,33.333333,5.208333,1.041667,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,4.562500,92,92.391304,4.434783
04/09/2018 11:28,201806,MANCHESTER,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S,92,0,2,7.446809,35.106383,31.914894,5.319149,11.702128,2.127660,3.191489,0.000000,1.063830,0.000000,2.127660,19.239130,86,57.954545,28.802326
04/09/2018 11:28,201806,MANCHESTER,DENMARK,COPENHAGEN,SAS,S,138,0,8,0.684932,23.287671,45.890411,13.698630,8.219178,2.739726,0.000000,0.000000,0.000000,0.000000,5.479452,11.992754,132,67.647059,15.856061
04/09/2018 11:28,201806,MANCHESTER,FINLAND,HELSINKI,FINNAIR,S,118,0,2,3.333333,26.666667,49.166667,10.833333,6.666667,1.666667,0.000000,0.000000,0.000000,0.000000,1.666667,9.881356,120,83.333333,8.133333
04/09/2018 11:28,201806,MANCHESTER,FRANCE,BASTIA,EASYJET AIRLINE COMPANY LTD,S,8,0,0,0.000000,0.000000,12.500000,25.000000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,36.625000,8,100.000000,4.500000
04/09/2018 11:28,201806,MANCHESTER,FRANCE,BERGERAC,JET2.COM LTD,S,10,0,0,10.000000,20.000000,60.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.100000,0,0.000000,0.000000
04/09/2018 11:28,201806,MANCHESTER,FRANCE,BEZIERS,RYANAIR,S,18,0,0,0.000000,5.555556,50.000000,5.555556,16.666667,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,37.611111,24,54.166667,24.916667
04/09/2018 11:28,201806,MANCHESTER,FRANCE,BORDEAUX,TRADE AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,15.000000
