﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05/09/2018 14:51,201801,MANCHESTER,FRANCE,GRENOBLE,JET2.COM LTD,S,26,0,0,3.846154,19.230769,61.538462,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.423077,16,68.750000,26.875000
05/09/2018 14:51,201801,MANCHESTER,FRANCE,GRENOBLE,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,70.000000,16.933333
05/09/2018 14:51,201801,MANCHESTER,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,C,8,0,0,0.000000,12.500000,62.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,0,0.000000,0.000000
05/09/2018 14:51,201801,MANCHESTER,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,30.000000,37.800000
05/09/2018 14:51,201801,MANCHESTER,FRANCE,LIMOGES,RYANAIR,S,18,0,0,0.000000,5.555556,55.555556,22.222222,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,18,83.333333,8.333333
05/09/2018 14:51,201801,MANCHESTER,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,S,8,0,0,0.000000,25.000000,37.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.125000,8,75.000000,13.375000
05/09/2018 14:51,201801,MANCHESTER,FRANCE,LYON,FLYBE LTD,S,42,0,0,0.000000,23.809524,50.000000,14.285714,4.761905,4.761905,2.380952,0.000000,0.000000,0.000000,0.000000,16.571429,60,61.666667,21.950000
05/09/2018 14:51,201801,MANCHESTER,FRANCE,LYON,JET2.COM LTD,S,8,0,0,0.000000,0.000000,12.500000,25.000000,12.500000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.250000,8,37.500000,23.625000
05/09/2018 14:51,201801,MANCHESTER,FRANCE,LYON(BRON),AERO4M,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
05/09/2018 14:51,201801,MANCHESTER,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,81.250000,4.562500
05/09/2018 14:51,201801,MANCHESTER,FRANCE,NANTES,FLYBE LTD,S,4,0,0,0.000000,0.000000,50.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.000000,4,50.000000,20.750000
05/09/2018 14:51,201801,MANCHESTER,FRANCE,BEAUVAIS,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,76.923077,14.000000
05/09/2018 14:51,201801,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,181,0,0,2.209945,27.071823,43.093923,16.022099,11.602210,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.734807,186,64.516129,17.698925
05/09/2018 14:51,201801,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,52,0,0,0.000000,36.538462,42.307692,3.846154,7.692308,9.615385,0.000000,0.000000,0.000000,0.000000,0.000000,14.442308,64,67.187500,21.500000
05/09/2018 14:51,201801,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,232,0,0,1.293103,38.793103,48.275862,7.758621,2.155172,1.724138,0.000000,0.000000,0.000000,0.000000,0.000000,5.732759,230,76.521739,13.230435
05/09/2018 14:51,201801,MANCHESTER,FRANCE,RENNES,FLYBE LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,2,0.000000,82.500000
05/09/2018 14:51,201801,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S,46,0,0,2.173913,30.434783,63.043478,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.065217,50,84.000000,12.860000
05/09/2018 14:51,201801,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),TUI AIRWAYS LTD,C,8,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.875000,8,100.000000,0.000000
05/09/2018 14:51,201801,MANCHESTER,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S,116,0,0,12.931034,39.655172,33.620690,7.758621,5.172414,0.000000,0.862069,0.000000,0.000000,0.000000,0.000000,7.043103,96,80.208333,9.989583
05/09/2018 14:51,201801,MANCHESTER,GERMANY,BERLIN (SCHONEFELD),RYANAIR,S,62,0,0,1.612903,12.903226,51.612903,20.967742,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,16.322581,64,34.375000,46.578125
05/09/2018 14:51,201801,MANCHESTER,GERMANY,BREMEN,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,70.833333,14.704545
05/09/2018 14:51,201801,MANCHESTER,GERMANY,COLOGNE BONN,EUROWINGS LUFTVERKEHRS,S,53,0,0,1.886792,32.075472,43.396226,13.207547,1.886792,3.773585,0.000000,3.773585,0.000000,0.000000,0.000000,17.962264,0,0.000000,0.000000
05/09/2018 14:51,201801,MANCHESTER,GERMANY,COLOGNE BONN,GERMANWINGS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46,81.250000,7.826087
05/09/2018 14:51,201801,MANCHESTER,GERMANY,COLOGNE BONN,RYANAIR,S,60,0,0,11.666667,38.333333,31.666667,6.666667,6.666667,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.400000,0,0.000000,0.000000
05/09/2018 14:51,201801,MANCHESTER,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,157,0,0,0.000000,20.382166,40.764331,17.834395,14.649682,5.095541,1.273885,0.000000,0.000000,0.000000,0.000000,19.152866,128,82.031250,10.375000
05/09/2018 14:51,201801,MANCHESTER,GERMANY,DUSSELDORF,FLYBE LTD,S,136,0,2,2.173913,47.826087,38.405797,6.521739,2.173913,0.000000,1.449275,0.000000,0.000000,0.000000,1.449275,6.080882,156,86.624204,7.839744
05/09/2018 14:51,201801,MANCHESTER,GERMANY,DUSSELDORF,GERMANWINGS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,80.000000,11.700000
05/09/2018 14:51,201801,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,293,0,0,0.341297,28.668942,44.368601,15.699659,9.215017,1.023891,0.682594,0.000000,0.000000,0.000000,0.000000,11.215017,239,71.721311,14.008368
05/09/2018 14:51,201801,MANCHESTER,GERMANY,FRANKFURT MAIN,RYANAIR,S,54,0,0,5.555556,40.740741,31.481481,7.407407,7.407407,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,12.888889,0,0.000000,0.000000
05/09/2018 14:51,201801,MANCHESTER,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,S,70,0,0,5.714286,27.142857,34.285714,22.857143,5.714286,4.285714,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,38,86.842105,9.552632
05/09/2018 14:51,201801,MANCHESTER,GERMANY,HAMBURG,EUROWINGS LUFTVERKEHRS,S,42,0,0,0.000000,16.666667,38.095238,35.714286,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,17.357143,84,85.227273,5.440476
05/09/2018 14:51,201801,MANCHESTER,GERMANY,HAMBURG,GERMANWINGS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,80.000000,9.100000
05/09/2018 14:51,201801,MANCHESTER,GERMANY,HAMBURG,RYANAIR,S,26,0,0,7.692308,69.230769,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.346154,62,80.645161,9.838710
05/09/2018 14:51,201801,MANCHESTER,GERMANY,HANOVER,FLYBE LTD,S,52,0,2,11.111111,29.629630,31.481481,7.407407,9.259259,7.407407,0.000000,0.000000,0.000000,0.000000,3.703704,13.653846,96,80.208333,11.395833
05/09/2018 14:51,201801,MANCHESTER,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,S,40,0,0,5.000000,30.000000,42.500000,12.500000,2.500000,7.500000,0.000000,0.000000,0.000000,0.000000,0.000000,11.975000,32,78.125000,13.156250
05/09/2018 14:51,201801,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,S,173,0,1,0.000000,29.885057,47.126437,14.367816,5.747126,2.298851,0.000000,0.000000,0.000000,0.000000,0.574713,11.040462,171,69.005848,12.415205
05/09/2018 14:51,201801,MANCHESTER,GERMANY,MUNICH,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
05/09/2018 14:51,201801,MANCHESTER,GERMANY,NUREMBERG,RYANAIR,S,52,0,0,3.846154,28.846154,40.384615,9.615385,15.384615,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,11.326923,62,85.483871,13.935484
05/09/2018 14:51,201801,MANCHESTER,GERMANY,STUTTGART,RYANAIR,S,34,0,0,0.000000,44.117647,38.235294,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.705882,48,58.333333,17.145833
05/09/2018 14:51,201801,MANCHESTER,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,S,18,0,0,11.111111,38.888889,44.444444,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.111111,18,77.777778,16.000000
05/09/2018 14:51,201801,MANCHESTER,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,73.529412,17.088235
05/09/2018 14:51,201801,MANCHESTER,GREECE,ATHENS,AEGEAN AIRLINES,S,14,0,0,0.000000,21.428571,50.000000,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.500000,24,54.166667,22.458333
05/09/2018 14:51,201801,MANCHESTER,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S,26,0,0,11.538462,26.923077,53.846154,0.000000,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,7.346154,20,90.000000,5.050000
05/09/2018 14:51,201801,MANCHESTER,GREECE,KAVALA,EASYJET AIRLINE COMPANY LTD,S,18,0,2,15.000000,40.000000,20.000000,5.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,5.222222,0,0.000000,0.000000
05/09/2018 14:51,201801,MANCHESTER,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,2.000000
05/09/2018 14:51,201801,MANCHESTER,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,82,0,0,6.097561,36.585366,45.121951,8.536585,2.439024,1.219512,0.000000,0.000000,0.000000,0.000000,0.000000,6.634146,62,79.032258,17.177419
05/09/2018 14:51,201801,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,S,62,0,0,4.838710,41.935484,22.580645,3.225806,9.677419,6.451613,4.838710,6.451613,0.000000,0.000000,0.000000,34.370968,60,93.333333,3.833333
05/09/2018 14:51,201801,MANCHESTER,ICELAND,KEFLAVIK,TUI AIRWAYS LTD,C,18,0,0,5.555556,11.111111,50.000000,27.777778,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,12.722222,18,94.444444,23.777778
05/09/2018 14:51,201801,MANCHESTER,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,S,30,0,0,0.000000,26.666667,50.000000,10.000000,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.966667,32,62.500000,15.468750
05/09/2018 14:51,201801,MANCHESTER,IRISH REPUBLIC,CORK,AER LINGUS,S,152,0,0,19.736842,44.078947,23.684211,3.947368,4.605263,3.947368,0.000000,0.000000,0.000000,0.000000,0.000000,8.203947,136,84.558824,7.176471
05/09/2018 14:51,201801,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,335,0,0,9.253731,42.985075,31.343284,8.358209,6.865672,1.194030,0.000000,0.000000,0.000000,0.000000,0.000000,7.274627,302,91.776316,3.423841
05/09/2018 14:51,201801,MANCHESTER,IRISH REPUBLIC,DUBLIN,AIR CONTRACTORS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,3.500000
05/09/2018 14:51,201801,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,S,326,0,1,11.620795,55.045872,24.770642,4.587156,3.058104,0.611621,0.000000,0.000000,0.000000,0.000000,0.305810,4.030675,353,88.101983,6.764873
05/09/2018 14:51,201801,MANCHESTER,IRISH REPUBLIC,SHANNON,RYANAIR,S,44,0,0,9.090909,34.090909,38.636364,11.363636,6.818182,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,40,55.000000,34.625000
05/09/2018 14:51,201801,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,S,16,0,0,6.250000,18.750000,12.500000,18.750000,25.000000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,40.000000,16,75.000000,15.375000
05/09/2018 14:51,201801,MANCHESTER,ITALY,BERGAMO,RYANAIR,S,62,0,0,0.000000,24.193548,46.774194,17.741935,8.064516,1.612903,1.612903,0.000000,0.000000,0.000000,0.000000,14.758065,80,77.500000,12.712500
05/09/2018 14:51,201801,MANCHESTER,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S,44,0,0,0.000000,34.090909,31.818182,18.181818,13.636364,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,12.954545,48,85.416667,10.041667
05/09/2018 14:51,201801,MANCHESTER,ITALY,MILAN (MALPENSA),FLYBE LTD,S,40,0,2,0.000000,11.904762,54.761905,11.904762,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,4.761905,11.700000,82,86.585366,6.048780
05/09/2018 14:51,201801,MANCHESTER,ITALY,NAPLES,RYANAIR,S,18,0,0,0.000000,5.555556,44.444444,22.222222,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,23.277778,0,0.000000,0.000000
05/09/2018 14:51,201801,MANCHESTER,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,S,18,0,0,0.000000,44.444444,33.333333,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,13.500000,16,56.250000,21.312500
05/09/2018 14:51,201801,MANCHESTER,ITALY,ROME (CIAMPINO),RYANAIR,S,69,0,1,1.428571,27.142857,40.000000,21.428571,7.142857,1.428571,0.000000,0.000000,0.000000,0.000000,1.428571,10.985507,78,80.769231,9.102564
05/09/2018 14:51,201801,MANCHESTER,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,34,0,2,13.888889,27.777778,36.111111,8.333333,2.777778,2.777778,2.777778,0.000000,0.000000,0.000000,5.555556,11.117647,34,82.352941,7.470588
05/09/2018 14:51,201801,MANCHESTER,ITALY,ROME (FIUMICINO),VUELING AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,16.666667,30.333333
05/09/2018 14:51,201801,MANCHESTER,ITALY,TURIN,EASYJET AIRLINE COMPANY LTD,S,8,0,0,0.000000,37.500000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.875000,10,90.000000,8.100000
05/09/2018 14:51,201801,MANCHESTER,ITALY,TURIN,JET2.COM LTD,S,26,0,0,3.846154,50.000000,38.461538,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.730769,18,72.222222,13.888889
05/09/2018 14:51,201801,MANCHESTER,ITALY,TURIN,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,22.500000
05/09/2018 14:51,201801,MANCHESTER,ITALY,TURIN,TUI AIRWAYS LTD,C,16,0,0,0.000000,18.750000,50.000000,12.500000,12.500000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,21.500000,20,65.000000,19.450000
05/09/2018 14:51,201801,MANCHESTER,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S,36,0,0,0.000000,33.333333,33.333333,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.416667,28,71.428571,10.571429
05/09/2018 14:51,201801,MANCHESTER,ITALY,VENICE,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,87.500000,9.000000
05/09/2018 14:51,201801,MANCHESTER,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,C,8,0,0,0.000000,12.500000,75.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.625000,8,62.500000,27.125000
05/09/2018 14:51,201801,MANCHESTER,LUXEMBOURG,LUXEMBOURG,FLYBE LTD,S,40,0,0,0.000000,40.000000,47.500000,2.500000,2.500000,7.500000,0.000000,0.000000,0.000000,0.000000,0.000000,10.300000,52,80.769231,15.788462
05/09/2018 14:51,201801,MANCHESTER,MALTA,MALTA,AIR MALTA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,52.173913,44.055556
05/09/2018 14:51,201801,MANCHESTER,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,36,0,0,2.777778,27.777778,58.333333,8.333333,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.777778,20,80.000000,11.650000
05/09/2018 14:51,201801,MANCHESTER,MALTA,MALTA,RYANAIR,S,30,0,0,0.000000,33.333333,36.666667,13.333333,13.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,12.633333,27,59.259259,14.777778
05/09/2018 14:51,201801,MANCHESTER,MALTA,MALTA,TUI AIRWAYS LTD,C,10,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10,100.000000,0.000000
05/09/2018 14:51,201801,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,178,0,0,2.808989,45.505618,32.022472,11.797753,2.808989,2.247191,0.000000,2.808989,0.000000,0.000000,0.000000,13.685393,150,77.333333,17.613333
05/09/2018 14:51,201801,MANCHESTER,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,222,0,2,4.017857,26.339286,50.892857,9.375000,3.571429,3.571429,1.339286,0.000000,0.000000,0.000000,0.892857,10.454955,272,75.182482,17.301471
05/09/2018 14:51,201801,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,S,284,0,12,1.351351,41.216216,37.500000,7.432432,5.405405,2.364865,0.675676,0.000000,0.000000,0.000000,4.054054,9.327465,297,77.483444,11.670034
05/09/2018 14:51,201801,MANCHESTER,NETHERLANDS,EINDHOVEN,RYANAIR,S,44,0,1,0.000000,22.222222,46.666667,11.111111,17.777778,0.000000,0.000000,0.000000,0.000000,0.000000,2.222222,11.954545,44,68.181818,14.931818
05/09/2018 14:51,201801,MANCHESTER,NETHERLANDS,ROTTERDAM,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,0.000000
05/09/2018 14:51,201801,MANCHESTER,NORWAY,BERGEN,GERMANIA FLUGGESELLSCHAFT,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,5.000000
05/09/2018 14:51,201801,MANCHESTER,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,28,0,0,0.000000,17.857143,14.285714,21.428571,32.142857,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,32.214286,26,76.923077,11.730769
05/09/2018 14:51,201801,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,S,40,0,0,0.000000,37.500000,40.000000,17.500000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.650000,34,85.294118,5.941176
05/09/2018 14:51,201801,MANCHESTER,NORWAY,SANDEFJORD(TORP),RYANAIR,S,36,0,0,5.555556,22.222222,38.888889,11.111111,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,16.333333,36,86.111111,6.916667
05/09/2018 14:51,201801,MANCHESTER,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,S,18,0,0,0.000000,50.000000,27.777778,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.388889,18,66.666667,18.166667
05/09/2018 14:51,201801,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,6.000000
05/09/2018 14:51,201801,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.250000,4,100.000000,6.750000
05/09/2018 14:51,201801,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,97.500000,3.200000
05/09/2018 14:51,201801,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,44,0,0,6.818182,31.818182,34.090909,15.909091,11.363636,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.136364,46,82.608696,10.326087
05/09/2018 14:51,201801,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,106,0,0,1.886792,27.358491,33.962264,19.811321,15.094340,0.000000,1.886792,0.000000,0.000000,0.000000,0.000000,15.235849,62,66.129032,28.032258
05/09/2018 14:51,201801,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,84.615385,10.923077
05/09/2018 14:51,201801,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,S,26,0,0,7.692308,11.538462,61.538462,3.846154,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,11.115385,46,52.173913,31.739130
05/09/2018 14:51,201801,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,S,20,0,0,10.000000,45.000000,35.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.450000,20,95.000000,7.250000
05/09/2018 14:51,201801,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,S,18,0,1,10.526316,52.631579,31.578947,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.263158,3.277778,18,94.444444,3.277778
05/09/2018 14:51,201801,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,18,0,0,16.666667,16.666667,50.000000,11.111111,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,7.833333,18,83.333333,7.222222
05/09/2018 14:51,201801,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,61.111111,28.444444
05/09/2018 14:51,201801,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,TUI AIRWAYS LTD,C,10,0,0,0.000000,10.000000,60.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.100000,18,66.666667,9.333333
05/09/2018 14:51,201801,MANCHESTER,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,32,0,0,9.375000,53.125000,31.250000,3.125000,0.000000,0.000000,3.125000,0.000000,0.000000,0.000000,0.000000,6.250000,24,91.666667,2.166667
05/09/2018 14:51,201801,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,S,54,0,0,3.703704,37.037037,48.148148,7.407407,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.055556,38,84.210526,7.078947
05/09/2018 14:51,201801,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65,93.846154,3.984615
05/09/2018 14:51,201801,MANCHESTER,SPAIN,ALICANTE,NORWEGIAN AIR SHUTTLE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,55.555556,16.833333
05/09/2018 14:51,201801,MANCHESTER,SPAIN,ALICANTE,RYANAIR,S,74,0,0,2.702703,28.378378,50.000000,10.810811,2.702703,2.702703,0.000000,2.702703,0.000000,0.000000,0.000000,13.932432,72,77.777778,14.847222
05/09/2018 14:51,201801,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,S,8,0,0,0.000000,37.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
05/09/2018 14:51,201801,MANCHESTER,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,31,0,0,6.451613,25.806452,45.161290,6.451613,0.000000,9.677419,0.000000,3.225806,3.225806,0.000000,0.000000,35.645161,36,75.000000,9.222222
