﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/02/2019 12:52,201812,LUTON,LITHUANIA,PALANGA,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,70.000000,11.550000
07/02/2019 12:52,201812,LUTON,LITHUANIA,PALANGA,WIZZ AIR UK LTD,S,28,0,0,3.571429,46.428571,35.714286,3.571429,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.964286,0,0.000000,0.000000
07/02/2019 12:52,201812,LUTON,LITHUANIA,VILNIUS,RYANAIR,S,50,0,0,0.000000,16.000000,58.000000,14.000000,4.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,14.960000,38,71.052632,22.342105
07/02/2019 12:52,201812,LUTON,LITHUANIA,VILNIUS,WIZZ AIR,S,92,0,0,19.565217,30.434783,30.434783,10.869565,5.434783,3.260870,0.000000,0.000000,0.000000,0.000000,0.000000,8.423913,92,71.739130,19.076087
07/02/2019 12:52,201812,LUTON,POLAND,BYDGOSZCZ,RYANAIR,S,30,0,0,0.000000,20.000000,33.333333,16.666667,23.333333,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,22.633333,28,71.428571,13.035714
07/02/2019 12:52,201812,LUTON,POLAND,GDANSK,WIZZ AIR,S,154,0,2,8.333333,38.461538,30.128205,8.974359,3.846154,6.410256,1.282051,1.282051,0.000000,0.000000,1.282051,16.032468,135,54.814815,34.066667
07/02/2019 12:52,201812,LUTON,POLAND,KATOWICE,WIZZ AIR,S,164,0,0,7.317073,38.414634,37.195122,12.804878,1.829268,1.219512,1.219512,0.000000,0.000000,0.000000,0.000000,8.304878,136,58.088235,22.676471
07/02/2019 12:52,201812,LUTON,POLAND,KRAKOW,EASYJET UK LTD,S,37,0,0,8.108108,24.324324,54.054054,10.810811,2.702703,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.837838,0,0.000000,0.000000
07/02/2019 12:52,201812,LUTON,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56,75.000000,22.910714
07/02/2019 12:52,201812,LUTON,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR UK LTD,S,58,0,0,15.517241,31.034483,31.034483,6.896552,12.068966,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,11.275862,0,0.000000,0.000000
07/02/2019 12:52,201812,LUTON,POLAND,POZNAN,WIZZ AIR,S,88,0,0,12.500000,32.954545,45.454545,2.272727,4.545455,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,7.227273,88,50.000000,39.886364
07/02/2019 12:52,201812,LUTON,POLAND,RZESZOW,RYANAIR,S,24,0,0,0.000000,12.500000,20.833333,20.833333,29.166667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,31.375000,32,56.250000,24.062500
07/02/2019 12:52,201812,LUTON,POLAND,SZCZECIN (GOLENOW),WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,70.833333,25.166667
07/02/2019 12:52,201812,LUTON,POLAND,SZYMANY (MAZURY),WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,75.000000,22.625000
07/02/2019 12:52,201812,LUTON,POLAND,SZYMANY (MAZURY),WIZZ AIR UK LTD,S,21,0,0,19.047619,42.857143,33.333333,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,LUTON,POLAND,WARSAW (CHOPIN),WIZZ AIR,S,208,0,0,9.615385,29.807692,37.980769,10.096154,7.211538,3.365385,0.961538,0.961538,0.000000,0.000000,0.000000,13.216346,190,65.263158,26.905263
07/02/2019 12:52,201812,LUTON,POLAND,WROCLAW,WIZZ AIR,S,82,0,0,19.512195,34.146341,34.146341,8.536585,2.439024,1.219512,0.000000,0.000000,0.000000,0.000000,0.000000,6.195122,60,75.000000,32.066667
07/02/2019 12:52,201812,LUTON,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),WIZZ AIR,S,70,0,0,7.142857,17.142857,27.142857,12.857143,20.000000,14.285714,1.428571,0.000000,0.000000,0.000000,0.000000,26.714286,40,47.500000,33.750000
07/02/2019 12:52,201812,LUTON,ROMANIA,BACAU,BLUE AIR TRANSPORT AERIAN,S,44,0,0,6.818182,13.636364,52.272727,13.636364,4.545455,4.545455,0.000000,0.000000,4.545455,0.000000,0.000000,29.272727,41,65.853659,21.048780
07/02/2019 12:52,201812,LUTON,ROMANIA,BUCHAREST (OTOPENI),BLUE AIR TRANSPORT AERIAN,S,78,0,0,3.846154,23.076923,39.743590,19.230769,11.538462,2.564103,0.000000,0.000000,0.000000,0.000000,0.000000,14.115385,82,76.829268,21.451220
07/02/2019 12:52,201812,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,204,0,1,9.268293,20.975610,33.170732,15.121951,16.585366,4.390244,0.000000,0.000000,0.000000,0.000000,0.487805,16.740196,144,69.444444,19.958333
07/02/2019 12:52,201812,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR UK LTD,S,2,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,236.500000,0,0.000000,0.000000
07/02/2019 12:52,201812,LUTON,ROMANIA,CLUJ NAPOCA,BLUE AIR TRANSPORT AERIAN,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,72.727273,28.227273
07/02/2019 12:52,201812,LUTON,ROMANIA,CLUJ NAPOCA,WIZZ AIR,S,144,0,0,10.416667,27.777778,33.333333,11.805556,15.277778,1.388889,0.000000,0.000000,0.000000,0.000000,0.000000,12.861111,118,72.033898,20.288136
07/02/2019 12:52,201812,LUTON,ROMANIA,CONSTANTA,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,87.500000,21.208333
07/02/2019 12:52,201812,LUTON,ROMANIA,CONSTANTA,WIZZ AIR UK LTD,S,28,0,0,7.142857,21.428571,39.285714,10.714286,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,17.142857,0,0.000000,0.000000
07/02/2019 12:52,201812,LUTON,ROMANIA,CRAIOVA,WIZZ AIR,S,56,0,2,1.724138,22.413793,20.689655,24.137931,17.241379,5.172414,0.000000,3.448276,1.724138,0.000000,3.448276,36.857143,50,76.000000,13.100000
07/02/2019 12:52,201812,LUTON,ROMANIA,IASI,AVCON JET AG,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
07/02/2019 12:52,201812,LUTON,ROMANIA,IASI,BLUE AIR TRANSPORT AERIAN,S,26,0,0,11.538462,26.923077,50.000000,7.692308,0.000000,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,10.153846,29,79.310345,36.275862
07/02/2019 12:52,201812,LUTON,ROMANIA,IASI,TAROM,S,24,0,0,0.000000,25.000000,29.166667,12.500000,20.833333,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,23.458333,26,57.692308,33.500000
07/02/2019 12:52,201812,LUTON,ROMANIA,IASI,WIZZ AIR,S,60,0,0,11.666667,20.000000,38.333333,21.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.683333,58,67.241379,33.517241
07/02/2019 12:52,201812,LUTON,ROMANIA,SATU MARE,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,42.857143,46.000000
07/02/2019 12:52,201812,LUTON,ROMANIA,SATU MARE,WIZZ AIR UK LTD,S,26,0,0,7.692308,15.384615,53.846154,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.307692,0,0.000000,0.000000
07/02/2019 12:52,201812,LUTON,ROMANIA,SIBIU,WIZZ AIR,S,54,0,0,5.555556,33.333333,38.888889,12.962963,9.259259,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.240741,32,34.375000,39.500000
07/02/2019 12:52,201812,LUTON,ROMANIA,SUCEAVA,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38,44.736842,31.157895
07/02/2019 12:52,201812,LUTON,ROMANIA,SUCEAVA,WIZZ AIR UK LTD,S,56,0,0,5.357143,21.428571,42.857143,8.928571,12.500000,5.357143,3.571429,0.000000,0.000000,0.000000,0.000000,19.767857,0,0.000000,0.000000
07/02/2019 12:52,201812,LUTON,ROMANIA,TIMISOARA,WIZZ AIR,S,58,0,0,1.724138,34.482759,29.310345,3.448276,15.517241,10.344828,1.724138,0.000000,3.448276,0.000000,0.000000,32.620690,54,74.074074,16.111111
07/02/2019 12:52,201812,LUTON,ROMANIA,TIRGU MURES,WIZZ AIR UK LTD,S,36,0,0,5.555556,36.111111,44.444444,5.555556,2.777778,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,10.194444,0,0.000000,0.000000
07/02/2019 12:52,201812,LUTON,RUSSIA,MOSCOW (SHEREMETYEVO),EXECUJET SCANDINAVIA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
07/02/2019 12:52,201812,LUTON,RUSSIA,MOSCOW (VNUKOVO),AIR HAMBURG,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,5.000000
07/02/2019 12:52,201812,LUTON,RUSSIA,MOSCOW (VNUKOVO),AVCON JET AG,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
07/02/2019 12:52,201812,LUTON,RUSSIA,MOSCOW (VNUKOVO),VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,100.000000,3.000000
07/02/2019 12:52,201812,LUTON,RUSSIA,OSTAFYEVO,GASPROMAVIA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
07/02/2019 12:52,201812,LUTON,RUSSIA,ST PETERSBURG,ROSSIYA AIRLINES,S,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.500000,0,0.000000,0.000000
07/02/2019 12:52,201812,LUTON,SLOVAK REPUBLIC,BRATISLAVA,WIZZ AIR UK LTD,S,50,0,0,0.000000,18.000000,34.000000,8.000000,10.000000,26.000000,4.000000,0.000000,0.000000,0.000000,0.000000,37.720000,0,0.000000,0.000000
07/02/2019 12:52,201812,LUTON,SLOVAK REPUBLIC,KOSICE,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58,77.586207,13.293103
07/02/2019 12:52,201812,LUTON,SLOVAK REPUBLIC,KOSICE,WIZZ AIR UK LTD,S,58,0,0,18.965517,31.034483,41.379310,3.448276,3.448276,0.000000,0.000000,1.724138,0.000000,0.000000,0.000000,8.896552,0,0.000000,0.000000
07/02/2019 12:52,201812,LUTON,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,88.461538,4.692308
07/02/2019 12:52,201812,LUTON,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR UK LTD,S,24,0,0,8.333333,37.500000,45.833333,4.166667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.500000,0,0.000000,0.000000
07/02/2019 12:52,201812,LUTON,UKRAINE,KHARKOV OSNOVA INTL,WIZZ AIR UK LTD,S,23,0,0,4.347826,17.391304,43.478261,17.391304,13.043478,0.000000,4.347826,0.000000,0.000000,0.000000,0.000000,17.521739,0,0.000000,0.000000
07/02/2019 12:52,201812,LUTON,UKRAINE,KIEV (ZHULYANY),WIZZ AIR,S,30,0,0,6.666667,26.666667,23.333333,3.333333,16.666667,0.000000,20.000000,0.000000,3.333333,0.000000,0.000000,62.066667,26,73.076923,17.076923
07/02/2019 12:52,201812,LUTON,UKRAINE,KIEV (ZHULYANY),WIZZ AIR UK LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,LUTON,UKRAINE,LVOV,WIZZ AIR UK LTD,S,24,0,0,0.000000,29.166667,62.500000,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.625000,0,0.000000,0.000000
07/02/2019 12:52,201812,LUTON,THAILAND,BANGKOK (DON MUANG),VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,9.000000
07/02/2019 12:52,201812,LUTON,MAURITIUS,MAURITIUS,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,11.000000
07/02/2019 12:52,201812,LUTON,INDIA,MUMBAI,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,53.000000
07/02/2019 12:52,201812,LUTON,INDIA,DELHI,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
07/02/2019 12:52,201812,LUTON,SAUDI ARABIA,JEDDAH,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
07/02/2019 12:52,201812,LUTON,SAUDI ARABIA,RIYADH,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,1.750000
07/02/2019 12:52,201812,LUTON,UNITED ARAB EMIRATES,DUBAI,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,8.000000
07/02/2019 12:52,201812,LUTON,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,5.000000
07/02/2019 12:52,201812,LUTON,ISRAEL,OVDA,WIZZ AIR UK LTD,S,18,0,0,11.111111,22.222222,44.444444,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.166667,0,0.000000,0.000000
07/02/2019 12:52,201812,LUTON,ISRAEL,TEL AVIV,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95,60.000000,21.905263
07/02/2019 12:52,201812,LUTON,ISRAEL,TEL AVIV,EASYJET UK LTD,S,112,0,0,1.785714,8.928571,44.642857,26.785714,13.392857,4.464286,0.000000,0.000000,0.000000,0.000000,0.000000,18.732143,0,0.000000,0.000000
07/02/2019 12:52,201812,LUTON,ISRAEL,TEL AVIV,EL AL,S,34,0,0,0.000000,23.529412,35.294118,32.352941,5.882353,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,14.941176,43,69.767442,23.906977
07/02/2019 12:52,201812,LUTON,ISRAEL,TEL AVIV,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,67.741935,13.258065
07/02/2019 12:52,201812,LUTON,ISRAEL,TEL AVIV,WIZZ AIR UK LTD,S,59,0,0,6.779661,28.813559,38.983051,15.254237,8.474576,1.694915,0.000000,0.000000,0.000000,0.000000,0.000000,12.372881,0,0.000000,0.000000
07/02/2019 12:52,201812,LUTON,EGYPT,CAIRO,AIR HAMBURG,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,20.000000
07/02/2019 12:52,201812,LUTON,EGYPT,CAIRO,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,20.000000
07/02/2019 12:52,201812,LUTON,MOROCCO,AGADIR (AL MASSIRA),EASYJET UK LTD,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.500000,0,0.000000,0.000000
07/02/2019 12:52,201812,LUTON,MOROCCO,AGADIR (AL MASSIRA),TUI AIRWAYS LTD,C,1,0,1,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,18.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,LUTON,MOROCCO,ESSAOUIRA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,100.000000,3.833333
07/02/2019 12:52,201812,LUTON,MOROCCO,MARRAKESH,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,LUTON,MOROCCO,MARRAKESH,RYANAIR,S,18,0,0,0.000000,16.666667,38.888889,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.833333,20,65.000000,16.400000
07/02/2019 12:52,201812,LUTON,ECUADOR,QUITO,GESTAIR EXECUTIVE JET,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
07/02/2019 12:52,201812,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,54.761905,24.119048
07/02/2019 12:52,201812,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET UK LTD,S,46,0,0,2.173913,39.130435,28.260870,17.391304,10.869565,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,12.434783,0,0.000000,0.000000
07/02/2019 12:52,201812,LUTON,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
07/02/2019 12:52,201812,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,201,60.199005,28.208955
07/02/2019 12:52,201812,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,220,0,0,1.818182,42.727273,29.090909,11.363636,7.727273,5.909091,1.363636,0.000000,0.000000,0.000000,0.000000,13.818182,0,0.000000,0.000000
07/02/2019 12:52,201812,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,FLYBE LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,320.000000
07/02/2019 12:52,201812,LUTON,UNITED KINGDOM,BIRMINGHAM,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,17.000000
07/02/2019 12:52,201812,LUTON,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
07/02/2019 12:52,201812,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,174,54.022989,36.683908
07/02/2019 12:52,201812,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,S,182,0,0,3.296703,34.065934,24.175824,10.989011,15.934066,8.241758,2.747253,0.549451,0.000000,0.000000,0.000000,22.752747,0,0.000000,0.000000
07/02/2019 12:52,201812,LUTON,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,124,64.516129,37.024194
07/02/2019 12:52,201812,LUTON,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,137,0,0,8.759124,41.605839,32.116788,9.489051,5.109489,2.919708,0.000000,0.000000,0.000000,0.000000,0.000000,8.518248,0,0.000000,0.000000
07/02/2019 12:52,201812,LUTON,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,LUTON,UNITED KINGDOM,PRESTWICK,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
07/02/2019 12:52,201812,LUTON,UNITED KINGDOM,GUERNSEY,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,5.000000
07/02/2019 12:52,201812,LUTON,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66,60.606061,25.090909
07/02/2019 12:52,201812,LUTON,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,S,64,0,0,1.562500,23.437500,26.562500,26.562500,15.625000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,19.250000,0,0.000000,0.000000
07/02/2019 12:52,201812,LUTON,UNITED KINGDOM,ISLE OF MAN,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.500000
07/02/2019 12:52,201812,LUTON,UNITED KINGDOM,JERSEY,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,9.000000
07/02/2019 12:52,201812,LUTON,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,5.000000
07/02/2019 12:52,201812,LUTON,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,15,0,12,0.000000,11.111111,11.111111,3.703704,18.518519,7.407407,3.703704,0.000000,0.000000,0.000000,44.444444,40.400000,0,0.000000,0.000000
07/02/2019 12:52,201812,LUTON,UNITED KINGDOM,STANSTED,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,LUTON,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,LUTON,UNITED KINGDOM,NEWCASTLE,EASYJET UK LTD,S,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,LUTON,UNITED KINGDOM,SOUTHEND,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
07/02/2019 12:52,201812,LUTON,UNITED KINGDOM,SOUTHEND,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,LUTON,USA,BOSTON,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
07/02/2019 12:52,201812,LUTON,USA,MEMPHIS,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
07/02/2019 12:52,201812,LUTON,USA,TETERBORO,AIR ALSIE,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
07/02/2019 12:52,201812,LUTON,USA,VAN NUYS,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,4.000000
07/02/2019 12:52,201812,LUTON,USA,WASHINGTON (DULLES),VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
