﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,LUTON,RZESZOW,4778,4778,0,8559,8559,0,-44.175721
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,LUTON,SZYMANY (MAZURY),2681,2681,0,2311,2311,0,16.010385
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,LUTON,WARSAW (CHOPIN),37314,37314,0,34236,34236,0,8.990536
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,LUTON,WROCLAW,18134,18134,0,8803,8803,0,105.997955
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,STANSTED,BYDGOSZCZ,5753,5753,0,5897,5897,0,-2.44192
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,STANSTED,GDANSK,20851,20851,0,18054,18054,0,15.492412
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,STANSTED,KATOWICE,13890,13890,0,12624,12624,0,10.028517
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,STANSTED,KRAKOW,29841,29841,0,27785,27785,0,7.399676
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,STANSTED,LODZ LUBLINEK,7985,7985,0,6367,6367,0,25.412282
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,STANSTED,POZNAN,13420,13420,0,12962,12962,0,3.533405
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,STANSTED,RZESZOW,11054,11054,0,11973,11973,0,-7.675603
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,STANSTED,SZCZECIN (GOLENOW),8959,8959,0,7417,7417,0,20.790077
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,STANSTED,SZYMANY (MAZURY),3103,3103,0,2734,2734,0,13.496708
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,STANSTED,WARSAW (MODLIN MASOVIA),31447,31447,0,29204,29204,0,7.680455
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,STANSTED,WROCLAW,16847,16847,0,14929,14929,0,12.847478
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,ABERDEEN,GDANSK,4517,4517,0,3106,3106,0,45.428203
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,GDANSK,4021,4021,0,0,0,0,0
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,KRAKOW,5368,5356,12,2180,2180,0,146.238532
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,BIGGIN HILL,WARSAW (CHOPIN),0,0,0,2,0,2,-100
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,BYDGOSZCZ,3887,3887,0,4512,4512,0,-13.85195
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,GDANSK,0,0,0,2794,2794,0,-100
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KRAKOW,9989,9989,0,9123,9123,0,9.492492
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,POZNAN,2730,2730,0,2659,2659,0,2.670177
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,RZESZOW,0,0,0,170,170,0,-100
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WARSAW (CHOPIN),3534,3534,0,3072,3072,0,15.039062
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WARSAW (MODLIN MASOVIA),4709,4709,0,4487,4487,0,4.947626
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WROCLAW,3049,3049,0,0,0,0,0
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,BOURNEMOUTH,KRAKOW,2999,2999,0,2958,2958,0,1.386072
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,BOURNEMOUTH,WROCLAW,2818,2818,0,2969,2969,0,-5.085888
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,BRISTOL,BYDGOSZCZ,3083,3083,0,0,0,0,0
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,BRISTOL,GDANSK,2860,2860,0,3234,3234,0,-11.564626
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,BRISTOL,KATOWICE,3002,3002,0,2651,2651,0,13.240287
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,BRISTOL,KRAKOW,6106,6106,0,6582,6582,0,-7.231844
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,BRISTOL,POZNAN,4438,4438,0,4438,4438,0,0
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,BRISTOL,RZESZOW,2934,2934,0,2605,2605,0,12.629559
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,BRISTOL,WARSAW (MODLIN MASOVIA),4782,4782,0,2896,2896,0,65.124309
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,BRISTOL,WROCLAW,3159,3159,0,3137,3137,0,0.701307
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,CARDIFF WALES,WROCLAW,0,0,0,247,0,247,-100
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,GDANSK,0,0,0,4436,4436,0,-100
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,KATOWICE,0,0,0,3891,3891,0,-100
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,KRAKOW,0,0,0,3174,3174,0,-100
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,POZNAN,0,0,0,1364,1364,0,-100
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WARSAW (CHOPIN),0,0,0,5241,5241,0,-100
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WROCLAW,0,0,0,2382,2382,0,-100
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,KRAKOW,2873,2873,0,4273,4273,0,-32.763866
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,RZESZOW,2886,2886,0,2763,2763,0,4.451683
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,WROCLAW,7655,7655,0,2823,2823,0,171.165427
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,EDINBURGH,GDANSK,11447,11447,0,9443,9443,0,21.222069
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,EDINBURGH,KRAKOW,10045,10045,0,12607,12607,0,-20.322043
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,EDINBURGH,POZNAN,3219,3219,0,4357,4357,0,-26.118889
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,EDINBURGH,WARSAW (CHOPIN),0,0,0,3204,3204,0,-100
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,EDINBURGH,WARSAW (MODLIN MASOVIA),7046,7046,0,7830,7830,0,-10.012771
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,EDINBURGH,WROCLAW,3082,3082,0,4400,4400,0,-29.954545
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,GLASGOW,KRAKOW,4255,4255,0,3213,3213,0,32.43075
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,GLASGOW,LODZ LUBLINEK,0,0,0,55,0,55,-100
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (MODLIN MASOVIA),3227,3227,0,3995,3995,0,-19.22403
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,GLASGOW,WROCLAW,2829,2829,0,2637,2637,0,7.281001
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,GDANSK,9347,9347,0,4359,4359,0,114.429915
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,KATOWICE,3951,3951,0,0,0,0,0
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,KRAKOW,11484,11484,0,4020,4020,0,185.671642
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,POZNAN,3019,3019,0,2543,2543,0,18.71805
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WARSAW (CHOPIN),2682,2682,0,0,0,0,0
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WARSAW (MODLIN MASOVIA),5167,5167,0,5530,5530,0,-6.564195
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WROCLAW,5370,5370,0,2943,2943,0,82.466871
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),GDANSK,4695,4695,0,3116,3116,0,50.673941
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KATOWICE,3169,3169,0,2356,2356,0,34.50764
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KRAKOW,4398,4398,0,7313,7313,0,-39.860522
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),POZNAN,4061,4061,0,4569,4569,0,-11.118407
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),SZCZECIN (GOLENOW),3155,3155,0,0,0,0,0
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (CHOPIN),3971,3971,0,2887,2887,0,37.547627
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (MODLIN MASOVIA),4554,4554,0,4581,4581,0,-0.589391
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WROCLAW,3046,3046,0,3100,3100,0,-1.741935
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,MANCHESTER,GDANSK,3133,3133,0,4430,4430,0,-29.277652
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,MANCHESTER,KATOWICE,3128,3128,0,3980,3980,0,-21.407035
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,MANCHESTER,KRAKOW,16152,16152,0,9589,9589,0,68.443008
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,MANCHESTER,POZNAN,3087,3087,0,2431,2431,0,26.98478
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,MANCHESTER,RZESZOW,2828,2828,0,3046,3046,0,-7.156927
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,MANCHESTER,WARSAW (MODLIN MASOVIA),4392,4392,0,4391,4391,0,0.022774
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,MANCHESTER,WROCLAW,2745,2745,0,2558,2558,0,7.310399
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,NEWCASTLE,GDANSK,2661,2661,0,3653,3653,0,-27.155762
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,NEWCASTLE,KRAKOW,6523,6523,0,4293,4293,0,51.945027
15/08/2023 17:54,202306,EASTERN EUROPE-EU,POLAND,NEWCASTLE,WROCLAW,3090,3090,0,2670,2670,0,15.730337
15/08/2023 17:54,202306,EASTERN EUROPE-EU,ROMANIA,GATWICK,BUCHAREST (OTOPENI),12305,12212,93,11975,11875,100,2.755741
15/08/2023 17:54,202306,EASTERN EUROPE-EU,ROMANIA,HEATHROW,BUCHAREST (OTOPENI),22625,22625,0,26710,26710,0,-15.293897
15/08/2023 17:54,202306,EASTERN EUROPE-EU,ROMANIA,LUTON,BACAU,12785,12785,0,19042,19042,0,-32.858943
15/08/2023 17:54,202306,EASTERN EUROPE-EU,ROMANIA,LUTON,BUCHAREST (OTOPENI),45492,45492,0,42887,42887,0,6.074102
15/08/2023 17:54,202306,EASTERN EUROPE-EU,ROMANIA,LUTON,CLUJ NAPOCA,23956,23956,0,25404,25404,0,-5.69989
15/08/2023 17:54,202306,EASTERN EUROPE-EU,ROMANIA,LUTON,CONSTANTA,4098,4098,0,2375,2375,0,72.547368
15/08/2023 17:54,202306,EASTERN EUROPE-EU,ROMANIA,LUTON,CRAIOVA,13680,13680,0,13135,13135,0,4.14922
15/08/2023 17:54,202306,EASTERN EUROPE-EU,ROMANIA,LUTON,IASI,36783,36783,0,34835,34835,0,5.592077
15/08/2023 17:54,202306,EASTERN EUROPE-EU,ROMANIA,LUTON,SATU MARE,3294,3294,0,2385,2385,0,38.113208
15/08/2023 17:54,202306,EASTERN EUROPE-EU,ROMANIA,LUTON,SIBIU,10561,10561,0,8714,8714,0,21.195777
15/08/2023 17:54,202306,EASTERN EUROPE-EU,ROMANIA,LUTON,SUCEAVA,15353,15353,0,13356,13356,0,14.952081
15/08/2023 17:54,202306,EASTERN EUROPE-EU,ROMANIA,LUTON,TIMISOARA,13533,13533,0,10578,10578,0,27.935337
15/08/2023 17:54,202306,EASTERN EUROPE-EU,ROMANIA,LUTON,TIRGU MURES,3183,3183,0,2242,2242,0,41.971454
15/08/2023 17:54,202306,EASTERN EUROPE-EU,ROMANIA,STANSTED,BUCHAREST (OTOPENI),35919,35919,0,33323,33323,0,7.790415
15/08/2023 17:54,202306,EASTERN EUROPE-EU,ROMANIA,STANSTED,CLUJ NAPOCA,5866,5866,0,5229,5229,0,12.182062
15/08/2023 17:54,202306,EASTERN EUROPE-EU,ROMANIA,STANSTED,ORADEA,0,0,0,2767,2767,0,-100
15/08/2023 17:54,202306,EASTERN EUROPE-EU,ROMANIA,BELFAST CITY (GEORGE BEST),BUCHAREST (OTOPENI),18,0,18,0,0,0,0
15/08/2023 17:54,202306,EASTERN EUROPE-EU,ROMANIA,BIGGIN HILL,BUCHAREST (BANEASA),4,0,4,0,0,0,0
15/08/2023 17:54,202306,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,BUCHAREST (OTOPENI),12773,12773,0,13006,13006,0,-1.791481
15/08/2023 17:54,202306,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,CLUJ NAPOCA,2980,2980,0,2823,2823,0,5.561459
15/08/2023 17:54,202306,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,CRAIOVA,4403,4403,0,3932,3932,0,11.978637
15/08/2023 17:54,202306,EASTERN EUROPE-EU,ROMANIA,BRISTOL,BUCHAREST (OTOPENI),2968,2968,0,2887,2887,0,2.805681
15/08/2023 17:54,202306,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,BUCHAREST (OTOPENI),0,0,0,4945,4945,0,-100
15/08/2023 17:54,202306,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,CLUJ NAPOCA,0,0,0,3206,3206,0,-100
15/08/2023 17:54,202306,EASTERN EUROPE-EU,ROMANIA,EDINBURGH,BUCHAREST (OTOPENI),6515,6515,0,7542,7542,0,-13.617078
15/08/2023 17:54,202306,EASTERN EUROPE-EU,ROMANIA,LEEDS BRADFORD,BUCHAREST (OTOPENI),7341,7341,0,0,0,0,0
15/08/2023 17:54,202306,EASTERN EUROPE-EU,ROMANIA,LEEDS BRADFORD,CLUJ NAPOCA,2838,2838,0,0,0,0,0
15/08/2023 17:54,202306,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BACAU,0,0,0,2886,2886,0,-100
15/08/2023 17:54,202306,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BUCHAREST (OTOPENI),4928,4928,0,3245,3245,0,51.864407
15/08/2023 17:54,202306,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),CLUJ NAPOCA,2933,2933,0,896,896,0,227.34375
15/08/2023 17:54,202306,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),CRAIOVA,0,0,0,137,137,0,-100
15/08/2023 17:54,202306,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),IASI,4078,4078,0,3048,3048,0,33.792651
15/08/2023 17:54,202306,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),SIBIU,0,0,0,2591,2591,0,-100
15/08/2023 17:54,202306,EASTERN EUROPE-EU,ROMANIA,MANCHESTER,BUCHAREST (OTOPENI),4424,4424,0,4408,4408,0,0.362976
15/08/2023 17:54,202306,EASTERN EUROPE-EU,ROMANIA,MANCHESTER,SUCEAVA,0,0,0,2367,2367,0,-100
15/08/2023 17:54,202306,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,BRATISLAVA,9065,9065,0,8349,8349,0,8.575877
15/08/2023 17:54,202306,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,KOSICE,8116,8116,0,8808,8808,0,-7.856494
15/08/2023 17:54,202306,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,TATRY-POPRAD,2808,2808,0,2771,2771,0,1.335258
15/08/2023 17:54,202306,EASTERN EUROPE-EU,SLOVAK REPUBLIC,STANSTED,BRATISLAVA,7418,7418,0,8586,8586,0,-13.603541
15/08/2023 17:54,202306,EASTERN EUROPE-EU,SLOVAK REPUBLIC,STANSTED,KOSICE,7604,7604,0,5862,5862,0,29.71682
15/08/2023 17:54,202306,EASTERN EUROPE-EU,SLOVAK REPUBLIC,EDINBURGH,BRATISLAVA,2922,2922,0,3017,3017,0,-3.148823
15/08/2023 17:54,202306,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LEEDS BRADFORD,BRATISLAVA,2656,2656,0,2993,2993,0,-11.259606
15/08/2023 17:54,202306,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LIVERPOOL (JOHN LENNON),KOSICE,2725,2725,0,2973,2973,0,-8.341742
15/08/2023 17:54,202306,EASTERN EUROPE-EU,SLOVAK REPUBLIC,MANCHESTER,BRATISLAVA,4600,4600,0,4193,4193,0,9.706654
15/08/2023 17:54,202306,EASTERN EUROPE -OTHER,ALBANIA,GATWICK,TIRANA,4401,4349,52,3776,3601,175,16.551907
15/08/2023 17:54,202306,EASTERN EUROPE -OTHER,ALBANIA,HEATHROW,TIRANA,10786,10786,0,11727,11727,0,-8.024218
15/08/2023 17:54,202306,EASTERN EUROPE -OTHER,ALBANIA,LUTON,TIRANA,30715,30715,0,27847,27847,0,10.299135
15/08/2023 17:54,202306,EASTERN EUROPE -OTHER,ALBANIA,STANSTED,TIRANA,0,0,0,1598,1598,0,-100
15/08/2023 17:54,202306,EASTERN EUROPE -OTHER,ALBANIA,LIVERPOOL (JOHN LENNON),TIRANA,140,0,140,3844,3844,0,-96.35796
15/08/2023 17:54,202306,EASTERN EUROPE -OTHER,ARMENIA,GLASGOW,YEREVAN,0,0,0,51,0,51,-100
15/08/2023 17:54,202306,EASTERN EUROPE -OTHER,AZERBAIJAN,HEATHROW,BAKU (HEYDER ALIYEV INT'L),3243,3243,0,3530,2857,673,-8.130312
15/08/2023 17:54,202306,EASTERN EUROPE -OTHER,GEORGIA,GLASGOW,TBILISI,59,0,59,0,0,0,0
15/08/2023 17:54,202306,EASTERN EUROPE -OTHER,KAZAKHSTAN,HEATHROW,AKTAU,2465,2465,0,1324,1324,0,86.178248
15/08/2023 17:54,202306,EASTERN EUROPE -OTHER,KAZAKHSTAN,HEATHROW,ALMATY,1249,1249,0,799,799,0,56.320401
15/08/2023 17:54,202306,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,LUTON,CHISINAU (KISHINEV),0,0,0,6311,6311,0,-100
15/08/2023 17:54,202306,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,STANSTED,CHISINAU (KISHINEV),0,0,0,3229,3229,0,-100
15/08/2023 17:54,202306,EASTERN EUROPE -OTHER,TURKMENISTAN,STANSTED,ASHKHABAD,64,64,0,0,0,0,0
15/08/2023 17:54,202306,EASTERN EUROPE -OTHER,UZBEKISTAN,HEATHROW,TASHKENT,3061,3061,0,2128,2128,0,43.843985
15/08/2023 17:54,202306,NEAR EAST,ISRAEL,GATWICK,TEL AVIV,10473,10473,0,8394,8394,0,24.767691
15/08/2023 17:54,202306,NEAR EAST,ISRAEL,HEATHROW,TEL AVIV,75407,75407,0,49053,49053,0,53.725562
15/08/2023 17:54,202306,NEAR EAST,ISRAEL,LUTON,TEL AVIV,42524,42524,0,34654,34654,0,22.710221
15/08/2023 17:54,202306,NEAR EAST,ISRAEL,BIRMINGHAM,TEL AVIV,171,171,0,0,0,0,0
15/08/2023 17:54,202306,NEAR EAST,ISRAEL,MANCHESTER,TEL AVIV,3393,3393,0,5172,5172,0,-34.396752
15/08/2023 17:54,202306,NEAR EAST,JORDAN,HEATHROW,AMMAN,19428,19428,0,19403,19403,0,0.128846
15/08/2023 17:54,202306,NEAR EAST,JORDAN,LUTON,AMMAN,5958,5958,0,0,0,0,0
15/08/2023 17:54,202306,NEAR EAST,LEBANON,HEATHROW,BEIRUT,17885,17885,0,17067,17067,0,4.792875
15/08/2023 17:54,202306,NORTH AFRICA,ALGERIA,HEATHROW,ALGIERS,13583,13583,0,9421,9421,0,44.1779
15/08/2023 17:54,202306,NORTH AFRICA,EGYPT,GATWICK,HURGHADA,14249,14249,0,7163,7163,0,98.925031
15/08/2023 17:54,202306,NORTH AFRICA,EGYPT,GATWICK,SHARM EL SHEIKH (OPHIRA),15107,15107,0,9926,9926,0,52.196252
15/08/2023 17:54,202306,NORTH AFRICA,EGYPT,HEATHROW,CAIRO,42173,42173,0,42456,42456,0,-0.666572
15/08/2023 17:54,202306,NORTH AFRICA,EGYPT,LUTON,HURGHADA,4311,4311,0,894,894,0,382.214765
15/08/2023 17:54,202306,NORTH AFRICA,EGYPT,LUTON,SHARM EL SHEIKH (OPHIRA),4040,4040,0,2811,2811,0,43.721096
15/08/2023 17:54,202306,NORTH AFRICA,EGYPT,STANSTED,SHARM EL SHEIKH (OPHIRA),1476,1476,0,1480,1480,0,-0.27027
15/08/2023 17:54,202306,NORTH AFRICA,EGYPT,BIRMINGHAM,HURGHADA,4330,4330,0,4622,4437,185,-6.317611
15/08/2023 17:54,202306,NORTH AFRICA,EGYPT,BIRMINGHAM,SHARM EL SHEIKH (OPHIRA),4664,4664,0,4880,4880,0,-4.42623
15/08/2023 17:54,202306,NORTH AFRICA,EGYPT,BRISTOL,HURGHADA,5581,5581,0,3618,3618,0,54.256495
15/08/2023 17:54,202306,NORTH AFRICA,EGYPT,BRISTOL,SHARM EL SHEIKH (OPHIRA),5249,5249,0,4218,4218,0,24.442864
15/08/2023 17:54,202306,NORTH AFRICA,EGYPT,DONCASTER SHEFFIELD,HURGHADA,0,0,0,3158,3158,0,-100
15/08/2023 17:54,202306,NORTH AFRICA,EGYPT,EAST MIDLANDS INTERNATIONAL,HURGHADA,2903,2903,0,0,0,0,0
15/08/2023 17:54,202306,NORTH AFRICA,EGYPT,EAST MIDLANDS INTERNATIONAL,SHARM EL SHEIKH (OPHIRA),3010,3010,0,0,0,0,0
15/08/2023 17:54,202306,NORTH AFRICA,EGYPT,MANCHESTER,HURGHADA,10428,10428,0,5316,5316,0,96.162528
15/08/2023 17:54,202306,NORTH AFRICA,EGYPT,MANCHESTER,SHARM EL SHEIKH (OPHIRA),9493,9493,0,6463,6463,0,46.882253
15/08/2023 17:54,202306,NORTH AFRICA,EGYPT,NEWCASTLE,HURGHADA,1635,1635,0,1439,1439,0,13.62057
15/08/2023 17:54,202306,NORTH AFRICA,MOROCCO,GATWICK,AGADIR (AL MASSIRA),9443,9443,0,7469,7469,0,26.429241
15/08/2023 17:54,202306,NORTH AFRICA,MOROCCO,GATWICK,CASABLANCA MOHAMED V,7965,7965,0,5048,5048,0,57.785261
15/08/2023 17:54,202306,NORTH AFRICA,MOROCCO,GATWICK,MARRAKESH,39046,39046,0,25497,25078,419,53.139585
15/08/2023 17:54,202306,NORTH AFRICA,MOROCCO,GATWICK,TANGIERS (IBN BATUTA),3807,3807,0,3004,3004,0,26.731025
15/08/2023 17:54,202306,NORTH AFRICA,MOROCCO,HEATHROW,CASABLANCA MOHAMED V,10825,10825,0,7215,7215,0,50.03465
15/08/2023 17:54,202306,NORTH AFRICA,MOROCCO,HEATHROW,MARRAKESH,2062,2062,0,0,0,0,0
15/08/2023 17:54,202306,NORTH AFRICA,MOROCCO,HEATHROW,RABAT,0,0,0,585,585,0,-100
15/08/2023 17:54,202306,NORTH AFRICA,MOROCCO,LUTON,AGADIR (AL MASSIRA),2414,2414,0,2598,2598,0,-7.082371
15/08/2023 17:54,202306,NORTH AFRICA,MOROCCO,LUTON,MARRAKESH,2974,2974,0,2295,2295,0,29.586057
15/08/2023 17:54,202306,NORTH AFRICA,MOROCCO,STANSTED,AGADIR (AL MASSIRA),4296,4296,0,5731,5731,0,-25.03926
15/08/2023 17:54,202306,NORTH AFRICA,MOROCCO,STANSTED,ESSAOUIRA,3020,3020,0,0,0,0,0
15/08/2023 17:54,202306,NORTH AFRICA,MOROCCO,STANSTED,FEZ,3025,3025,0,2846,2846,0,6.289529
15/08/2023 17:54,202306,NORTH AFRICA,MOROCCO,STANSTED,MARRAKESH,16443,16443,0,16474,15938,536,-0.188175
15/08/2023 17:54,202306,NORTH AFRICA,MOROCCO,STANSTED,OUARZAZATE,2288,2288,0,0,0,0,0
15/08/2023 17:54,202306,NORTH AFRICA,MOROCCO,STANSTED,RABAT,4164,4164,0,4250,4250,0,-2.023529
15/08/2023 17:54,202306,NORTH AFRICA,MOROCCO,STANSTED,TANGIERS (IBN BATUTA),2781,2781,0,2576,2576,0,7.958075
15/08/2023 17:54,202306,NORTH AFRICA,MOROCCO,BIGGIN HILL,AGADIR (AL MASSIRA),0,0,0,1,0,1,-100
15/08/2023 17:54,202306,NORTH AFRICA,MOROCCO,BIGGIN HILL,MARRAKESH,0,0,0,5,0,5,-100
15/08/2023 17:54,202306,NORTH AFRICA,MOROCCO,BIRMINGHAM,AGADIR (AL MASSIRA),1863,1863,0,1644,1644,0,13.321168
15/08/2023 17:54,202306,NORTH AFRICA,MOROCCO,BIRMINGHAM,MARRAKESH,1645,1645,0,1431,1431,0,14.954577
15/08/2023 17:54,202306,NORTH AFRICA,MOROCCO,BRISTOL,MARRAKESH,1414,1414,0,1481,1481,0,-4.52397
15/08/2023 17:54,202306,NORTH AFRICA,MOROCCO,EDINBURGH,MARRAKESH,2790,2790,0,2789,2789,0,0.035855
15/08/2023 17:54,202306,NORTH AFRICA,MOROCCO,MANCHESTER,AGADIR (AL MASSIRA),7370,7370,0,6711,6711,0,9.819699
15/08/2023 17:54,202306,NORTH AFRICA,MOROCCO,MANCHESTER,MARRAKESH,13539,13539,0,10669,10669,0,26.900366
15/08/2023 17:54,202306,NORTH AFRICA,TUNISIA,GATWICK,ENFIDHA - HAMMAMET INTL,10552,6354,4198,7012,4052,2960,50.484883
15/08/2023 17:54,202306,NORTH AFRICA,TUNISIA,GATWICK,TUNIS,8998,8998,0,2654,2654,0,239.035418
