rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
23-Apr-2015 12:57,201502,INDIAN SUB-CONTINENT,INDIA,GATWICK,GOA, 7476 , 0 , 7476 , 7390 , 0 , 7390 , 1.1637347767253 
23-Apr-2015 12:57,201502,INDIAN SUB-CONTINENT,INDIA,HEATHROW,BANGALORE (BENGALURU), 13181 , 13181 , 0 , 15367 , 15367 , 0 ,-14.2252879547081 
23-Apr-2015 12:57,201502,INDIAN SUB-CONTINENT,INDIA,HEATHROW,CHENNAI, 9447 , 9447 , 0 , 10610 , 10610 , 0 ,-10.9613572101791 
23-Apr-2015 12:57,201502,INDIAN SUB-CONTINENT,INDIA,HEATHROW,DELHI, 93937 , 93937 , 0 , 93124 , 93124 , 0 , 0.873029509041708 
23-Apr-2015 12:57,201502,INDIAN SUB-CONTINENT,INDIA,HEATHROW,HYDERABAD ( RAJIV GHANDI ), 10339 , 10339 , 0 , 11799 , 11799 , 0 ,-12.3739299940673 
23-Apr-2015 12:57,201502,INDIAN SUB-CONTINENT,INDIA,HEATHROW,MUMBAI, 75795 , 75795 , 0 , 87649 , 87649 , 0 ,-13.5243984529202 
23-Apr-2015 12:57,201502,INDIAN SUB-CONTINENT,INDIA,MANCHESTER,GOA, 6772 , 0 , 6772 , 8939 , 4303 , 4636 ,-24.2420852444345 
23-Apr-2015 12:57,201502,FAR EAST,INDONESIA,GATWICK,JAKARTA (SOEKARNO-HATTA INTNL), 3920 , 3920 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,MIDDLE EAST,IRAN,HEATHROW,TEHRAN IMAM KHOMEINI, 2756 , 2756 , 0 , 3624 , 3624 , 0 ,-23.9514348785872 
23-Apr-2015 12:57,201502,MIDDLE EAST,IRAQ,GATWICK,BAGHDAD (GECA), 1054 , 1054 , 0 , 667 , 667 , 0 , 58.0209895052474 
23-Apr-2015 12:57,201502,MIDDLE EAST,IRAQ,GATWICK,SULAYMANIYAH INT, 784 , 784 , 0 , 697 , 697 , 0 , 12.4820659971306 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DUBLIN, 2844 , 2812 , 32 , 4056 , 4026 , 30 ,-29.8816568047337 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,CORK, 6113 , 6113 , 0 , 5877 , 5877 , 0 , 4.01565424536328 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,DUBLIN, 57960 , 57960 , 0 , 50258 , 50258 , 0 , 15.3249233952804 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,IRELAND WEST(KNOCK), 1601 , 1601 , 0 , 1243 , 1243 , 0 , 28.8012872083669 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,SHANNON, 0 , 0 , 0 , 1921 , 1921 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,WATERFORD, 1425 , 1425 , 0 , 1097 , 1097 , 0 , 29.8997265268915 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,BLACKPOOL,DUBLIN, 0 , 0 , 0 , 959 , 959 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,BOURNEMOUTH,DUBLIN, 0 , 0 , 0 , 1073 , 1073 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,CORK, 2789 , 2789 , 0 , 2765 , 2765 , 0 , 0.867992766726944 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,DUBLIN, 26697 , 26656 , 41 , 26267 , 26267 , 0 , 1.63703506300681 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,CORK, 112 , 0 , 112 , 38 , 0 , 38 , 194.736842105263 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,DUBLIN, 4970 , 4875 , 95 , 7919 , 6618 , 1301 ,-37.2395504482889 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,SHANNON, 0 , 0 , 0 , 75 , 0 , 75 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,CORK, 0 , 0 , 0 , 2253 , 2253 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,DUBLIN, 16673 , 16673 , 0 , 14339 , 14339 , 0 , 16.2772857242486 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,IRELAND WEST(KNOCK), 3753 , 3753 , 0 , 3459 , 3459 , 0 , 8.49956634865568 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,CORK, 2702 , 2702 , 0 , 2501 , 2501 , 0 , 8.03678528588565 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,DUBLIN, 36296 , 36296 , 0 , 34180 , 34090 , 90 , 6.19075482738444 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,SHANNON, 0 , 0 , 0 , 1592 , 1592 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,EXETER,DUBLIN, 2816 , 2816 , 0 , 1751 , 1751 , 0 , 60.8223872073101 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,CORK, 8999 , 8999 , 0 , 7982 , 7982 , 0 , 12.7411676271611 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,DUBLIN, 75440 , 75440 , 0 , 71744 , 71744 , 0 , 5.15165031222123 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,IRELAND WEST(KNOCK), 4725 , 4725 , 0 , 4515 , 4515 , 0 , 4.65116279069767 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,SHANNON, 7637 , 7637 , 0 , 6183 , 6183 , 0 , 23.5160925117257 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,CORK, 1666 , 1666 , 0 , 1466 , 1466 , 0 , 13.6425648021828 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DONEGAL, 347 , 347 , 0 , 561 , 561 , 0 ,-38.1461675579323 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DUBLIN, 31484 , 31484 , 0 , 10252 , 10252 , 0 , 207.101053452985 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,CORK, 25734 , 25734 , 0 , 26516 , 26516 , 0 ,-2.94916276964851 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,DUBLIN, 112361 , 112361 , 0 , 117575 , 117575 , 0 ,-4.43461620242398 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,SHANNON, 14248 , 14248 , 0 , 15262 , 15262 , 0 ,-6.64395229982964 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,INVERNESS,DUBLIN, 1572 , 1572 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,ISLE OF MAN,DUBLIN, 2387 , 2387 , 0 , 2150 , 2150 , 0 , 11.0232558139535 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,DUBLIN, 20012 , 20012 , 0 , 14283 , 14283 , 0 , 40.1106210179934 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),CORK, 6026 , 6026 , 0 , 5480 , 5480 , 0 , 9.96350364963504 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),DUBLIN, 23331 , 23331 , 0 , 24551 , 24551 , 0 ,-4.96924768848519 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),IRELAND WEST(KNOCK), 6491 , 6491 , 0 , 6130 , 6130 , 0 , 5.88907014681892 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),SHANNON, 0 , 0 , 0 , 2415 , 2415 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,DUBLIN, 36627 , 36627 , 0 , 12624 , 12578 , 46 , 190.13783269962 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,DUBLIN, 24202 , 24043 , 159 , 24040 , 23914 , 126 , 0.6738768718802 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,IRELAND WEST(KNOCK), 7260 , 7260 , 0 , 7427 , 7427 , 0 ,-2.24855257843005 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,KERRY COUNTY, 6923 , 6923 , 0 , 7343 , 7343 , 0 ,-5.71973307912297 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,CORK, 6159 , 6159 , 0 , 5741 , 5741 , 0 , 7.28096150496429 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,DUBLIN, 63547 , 63547 , 0 , 54352 , 54352 , 0 , 16.9175007359435 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,IRELAND WEST(KNOCK), 1596 , 1596 , 0 , 1368 , 1368 , 0 , 16.6666666666667 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,SHANNON, 8138 , 8138 , 0 , 2958 , 2958 , 0 , 175.118323191345 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,WATERFORD, 0 , 0 , 0 , 518 , 518 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,CORK, 1065 , 1065 , 0 , 1512 , 1512 , 0 ,-29.5634920634921 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,DUBLIN, 15141 , 15141 , 0 , 14025 , 14025 , 0 , 7.9572192513369 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,PRESTWICK,DUBLIN, 0 , 0 , 0 , 14410 , 14410 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,DUBLIN, 10767 , 10767 , 0 , 7547 , 7547 , 0 , 42.6659599840996 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHEND,DUBLIN, 1087 , 1087 , 0 , 4446 , 4446 , 0 ,-75.5510571300045 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,CORK, 23076 , 23076 , 0 , 19123 , 19123 , 0 , 20.6714427652565 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,DUBLIN, 63330 , 63330 , 0 , 64333 , 64333 , 0 ,-1.55907543562402 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,IRELAND WEST(KNOCK), 10459 , 10459 , 0 , 9581 , 9581 , 0 , 9.16397035800021 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,KERRY COUNTY, 4117 , 4117 , 0 , 3844 , 3844 , 0 , 7.10197710718002 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,SHANNON, 16434 , 16434 , 0 , 13045 , 13045 , 0 , 25.9793024147183 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,IRISH REPUBLIC,SUMBURGH,DUBLIN, 620 , 0 , 620 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,NEAR EAST,ISRAEL,GATWICK,TEL AVIV, 4054 , 4054 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,NEAR EAST,ISRAEL,HEATHROW,TEL AVIV, 38498 , 38498 , 0 , 39286 , 39286 , 0 ,-2.00580359415568 
23-Apr-2015 12:57,201502,NEAR EAST,ISRAEL,LUTON,TEL AVIV, 15485 , 15485 , 0 , 15238 , 15238 , 0 , 1.62094763092269 
23-Apr-2015 12:57,201502,NEAR EAST,ISRAEL,MANCHESTER,TEL AVIV, 2723 , 2723 , 0 , 3482 , 3482 , 0 ,-21.7978173463527 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,BELFAST CITY (GEORGE BEST),VERONA VILLAFRANCA, 1169 , 0 , 1169 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,ROME (CIAMPINO), 0 , 0 , 0 , 149 , 149 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,TREVISO, 0 , 0 , 0 , 69 , 0 , 69 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,VERONA VILLAFRANCA, 0 , 0 , 0 , 2182 , 2182 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,BERGAMO, 0 , 0 , 0 , 3508 , 3508 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,FLORENCE, 1646 , 1646 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,MILAN (MALPENSA), 4095 , 4095 , 0 , 2221 , 2221 , 0 , 84.3764070238631 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,ROME (FIUMICINO), 2186 , 2186 , 0 , 2440 , 2440 , 0 ,-10.4098360655738 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,TURIN, 3909 , 1221 , 2688 , 2936 , 0 , 2936 , 33.1403269754768 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VERONA VILLAFRANCA, 0 , 0 , 0 , 217 , 0 , 217 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,BOURNEMOUTH,TURIN, 1397 , 0 , 1397 , 1357 , 0 , 1357 , 2.94767870302137 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,BRISTOL,MILAN (MALPENSA), 429 , 429 , 0 , 1195 , 984 , 211 ,-64.1004184100418 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,BRISTOL,PISA, 1071 , 1071 , 0 , 1402 , 1402 , 0 ,-23.6091298145506 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,BRISTOL,ROME (FIUMICINO), 7758 , 7758 , 0 , 7288 , 7288 , 0 , 6.44895718990121 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,BRISTOL,TURIN, 1726 , 0 , 1726 , 1752 , 0 , 1752 ,-1.48401826484018 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,BRISTOL,VERONA VILLAFRANCA, 1162 , 0 , 1162 , 939 , 0 , 939 , 23.7486687965921 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,CAMBRIDGE,MILAN (MALPENSA), 0 , 0 , 0 , 170 , 170 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,NAPLES, 0 , 0 , 0 , 736 , 0 , 736 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,PARMA, 38 , 0 , 38 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,ROME (FIUMICINO), 0 , 0 , 0 , 68 , 0 , 68 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,TREVISO, 0 , 0 , 0 , 74 , 0 , 74 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,VENICE, 75 , 0 , 75 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,DONCASTER SHEFFIELD,TURIN, 1414 , 0 , 1414 , 1342 , 0 , 1342 , 5.36512667660209 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,BERGAMO, 3870 , 3870 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,MILAN (MALPENSA), 547 , 0 , 547 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,TREVISO, 2546 , 2546 , 0 , 2116 , 2116 , 0 , 20.3213610586011 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,EDINBURGH,MILAN (MALPENSA), 7172 , 7172 , 0 , 7679 , 7679 , 0 ,-6.60242219038937 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,EDINBURGH,ROME (CIAMPINO), 4289 , 4289 , 0 , 3463 , 3463 , 0 , 23.8521513138897 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,EDINBURGH,ROME (FIUMICINO), 0 , 0 , 0 , 768 , 0 , 768 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,EDINBURGH,TURIN, 0 , 0 , 0 , 423 , 0 , 423 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,EDINBURGH,VERONA VILLAFRANCA, 1101 , 1101 , 0 , 911 , 0 , 911 , 20.8562019758507 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,GATWICK,BARI (PALESE), 2110 , 2110 , 0 , 2250 , 2250 , 0 ,-6.22222222222222 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,GATWICK,BOLOGNA, 6338 , 5968 , 370 , 4329 , 4329 , 0 , 46.4079464079464 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,GATWICK,CAGLIARI (ELMAS), 0 , 0 , 0 , 3115 , 3115 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,GATWICK,CATANIA (FONTANAROSSA), 3537 , 3537 , 0 , 3314 , 3314 , 0 , 6.72902836451418 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,GATWICK,FLORENCE, 6784 , 6784 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,GATWICK,GENOA, 4364 , 4364 , 0 , 4577 , 4577 , 0 ,-4.65370329910422 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (LINATE), 8516 , 8516 , 0 , 8619 , 8619 , 0 ,-1.19503422670843 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (MALPENSA), 35185 , 35185 , 0 , 30781 , 30781 , 0 , 14.3075273707807 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,GATWICK,NAPLES, 17703 , 17703 , 0 , 17182 , 17182 , 0 , 3.03224304504714 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,GATWICK,OLBIA, 0 , 0 , 0 , 856 , 856 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,GATWICK,PALERMO, 2177 , 2177 , 0 , 3113 , 3113 , 0 ,-30.0674590427241 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,GATWICK,PISA, 9334 , 9334 , 0 , 9437 , 9437 , 0 ,-1.09144855356575 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,GATWICK,ROME (FIUMICINO), 40591 , 40591 , 0 , 38155 , 37963 , 192 , 6.38448434019133 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,GATWICK,TURIN, 22272 , 14081 , 8191 , 20384 , 14386 , 5998 , 9.26216640502355 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,GATWICK,VENICE, 35433 , 35433 , 0 , 34700 , 34700 , 0 , 2.11239193083573 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,GATWICK,VERONA VILLAFRANCA, 13805 , 12071 , 1734 , 14387 , 12095 , 2292 ,-4.04531869048447 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,GLASGOW,BERGAMO, 1074 , 0 , 1074 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,GLASGOW,BOLOGNA, 88 , 0 , 88 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,GLASGOW,MILAN (MALPENSA), 1107 , 0 , 1107 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,GLASGOW,PARMA, 91 , 0 , 91 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,GLASGOW,ROME (FIUMICINO), 0 , 0 , 0 , 402 , 0 , 402 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,GLASGOW,TURIN, 1723 , 0 , 1723 , 1742 , 0 , 1742 ,-1.09070034443169 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,HEATHROW,BOLOGNA, 16678 , 16678 , 0 , 14961 , 14961 , 0 , 11.4765055811777 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,HEATHROW,FLORENCE, 0 , 0 , 0 , 5328 , 5328 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (LINATE), 47599 , 47599 , 0 , 51116 , 51116 , 0 ,-6.88042882854683 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (MALPENSA), 10124 , 10124 , 0 , 8636 , 8636 , 0 , 17.2301991662807 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,HEATHROW,PISA, 6248 , 6248 , 0 , 5408 , 5408 , 0 , 15.5325443786982 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,HEATHROW,ROME (FIUMICINO), 56589 , 56589 , 0 , 58098 , 58098 , 0 ,-2.59733553650728 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,HEATHROW,VENICE, 6174 , 6174 , 0 , 5202 , 5202 , 0 , 18.6851211072664 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,LEEDS BRADFORD,ROME (FIUMICINO), 1273 , 1273 , 0 , 1276 , 1276 , 0 ,-0.235109717868339 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,LONDON CITY,FLORENCE, 6405 , 6405 , 0 , 2330 , 2330 , 0 , 174.892703862661 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,LONDON CITY,MILAN (LINATE), 12224 , 12224 , 0 , 8306 , 8306 , 0 , 47.1707199614736 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,LONDON CITY,ROME (FIUMICINO), 3242 , 3242 , 0 , 3181 , 3181 , 0 , 1.91763596353348 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,LONDON CITY,VENICE, 0 , 0 , 0 , 1293 , 1293 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,LUTON,CATANIA (FONTANAROSSA), 3240 , 3240 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,LUTON,MILAN (MALPENSA), 7604 , 7604 , 0 , 6894 , 6894 , 0 , 10.2988105599072 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,LUTON,NAPLES, 4144 , 4144 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,LUTON,ROME (CIAMPINO), 41 , 0 , 41 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,LUTON,ROME (FIUMICINO), 5839 , 5839 , 0 , 2592 , 2592 , 0 , 125.270061728395 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,LUTON,VENICE, 4629 , 4629 , 0 , 2454 , 2454 , 0 , 88.6308068459658 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,MANCHESTER,BERGAMO, 10213 , 9923 , 290 , 8565 , 8565 , 0 , 19.241097489784 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,MANCHESTER,CATANIA (FONTANAROSSA), 2139 , 2139 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,MANCHESTER,MILAN (MALPENSA), 4576 , 4576 , 0 , 2560 , 2560 , 0 , 78.75 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (CIAMPINO), 8578 , 8578 , 0 , 6167 , 6167 , 0 , 39.0951840441057 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (FIUMICINO), 5078 , 5078 , 0 , 5473 , 5473 , 0 ,-7.21724830988489 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,MANCHESTER,TURIN, 6641 , 1044 , 5597 , 6049 , 0 , 6049 , 9.7867416101835 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,MANCHESTER,VENICE, 6060 , 6060 , 0 , 6081 , 6081 , 0 ,-0.345337937839171 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,MANCHESTER,VERONA VILLAFRANCA, 2348 , 852 , 1496 , 2835 , 1099 , 1736 ,-17.1781305114638 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,NEWCASTLE,TURIN, 1400 , 0 , 1400 , 1439 , 0 , 1439 ,-2.71021542738013 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,SOUTHEND,VENICE, 3920 , 3920 , 0 , 4158 , 4158 , 0 ,-5.72390572390572 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,ITALY,STANSTED,ALGHERO (FERTILIA), 5087 , 5087 , 0 , 3637 , 3637 , 0 , 39.8680230959582 
