﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13/01/2017 12:25,201609,EASTERN EUROPE-EU,BULGARIA,BRISTOL,BURGAS,2763,0,2763,4075,0,4075,-32.196319
13/01/2017 12:25,201609,EASTERN EUROPE-EU,BULGARIA,BRISTOL,SOFIA,2814,2814,0,0,0,0,0
13/01/2017 12:25,201609,EASTERN EUROPE-EU,BULGARIA,CARDIFF WALES,BURGAS,3590,0,3590,2523,0,2523,42.290924
13/01/2017 12:25,201609,EASTERN EUROPE-EU,BULGARIA,DONCASTER SHEFFIELD,BURGAS,1174,0,1174,1143,0,1143,2.712161
13/01/2017 12:25,201609,EASTERN EUROPE-EU,BULGARIA,EAST MIDLANDS INTERNATIONAL,BURGAS,4442,1316,3126,4487,0,4487,-1.002897
13/01/2017 12:25,201609,EASTERN EUROPE-EU,BULGARIA,EDINBURGH,BURGAS,1902,0,1902,1376,0,1376,38.226744
13/01/2017 12:25,201609,EASTERN EUROPE-EU,BULGARIA,GLASGOW,BURGAS,4091,0,4091,4583,0,4583,-10.735326
13/01/2017 12:25,201609,EASTERN EUROPE-EU,BULGARIA,GLASGOW,SOFIA,2293,2293,0,0,0,0,0
13/01/2017 12:25,201609,EASTERN EUROPE-EU,BULGARIA,HUMBERSIDE,BURGAS,1454,0,1454,1148,0,1148,26.655052
13/01/2017 12:25,201609,EASTERN EUROPE-EU,BULGARIA,LEEDS BRADFORD,BURGAS,1334,0,1334,1174,0,1174,13.62862
13/01/2017 12:25,201609,EASTERN EUROPE-EU,BULGARIA,LIVERPOOL (JOHN LENNON),SOFIA,2057,2057,0,0,0,0,0
13/01/2017 12:25,201609,EASTERN EUROPE-EU,BULGARIA,MANCHESTER,BURGAS,14716,5061,9655,12475,1971,10504,17.963928
13/01/2017 12:25,201609,EASTERN EUROPE-EU,BULGARIA,MANCHESTER,SOFIA,4346,4346,0,4079,4079,0,6.545722
13/01/2017 12:25,201609,EASTERN EUROPE-EU,BULGARIA,MANCHESTER,VARNA,1271,0,1271,1131,0,1131,12.378426
13/01/2017 12:25,201609,EASTERN EUROPE-EU,BULGARIA,NEWCASTLE,BURGAS,5459,5459,0,5992,0,5992,-8.895194
13/01/2017 12:25,201609,EASTERN EUROPE-EU,BULGARIA,NORWICH,BURGAS,0,0,0,1072,0,1072,-100
13/01/2017 12:25,201609,EASTERN EUROPE-EU,CZECH REPUBLIC,GATWICK,PRAGUE,32248,32248,0,21957,21957,0,46.86888
13/01/2017 12:25,201609,EASTERN EUROPE-EU,CZECH REPUBLIC,HEATHROW,PRAGUE,38964,38964,0,40508,40508,0,-3.811593
13/01/2017 12:25,201609,EASTERN EUROPE-EU,CZECH REPUBLIC,LUTON,BRNO (TURANY),4055,4055,0,4085,4085,0,-0.734394
13/01/2017 12:25,201609,EASTERN EUROPE-EU,CZECH REPUBLIC,LUTON,PRAGUE,10665,10665,0,10932,10932,0,-2.442371
13/01/2017 12:25,201609,EASTERN EUROPE-EU,CZECH REPUBLIC,STANSTED,BRNO (TURANY),10643,10643,0,10810,10810,0,-1.544866
13/01/2017 12:25,201609,EASTERN EUROPE-EU,CZECH REPUBLIC,STANSTED,OSTRAVA,4681,4681,0,4751,4751,0,-1.473374
13/01/2017 12:25,201609,EASTERN EUROPE-EU,CZECH REPUBLIC,STANSTED,PRAGUE,29940,29940,0,30280,30280,0,-1.122853
13/01/2017 12:25,201609,EASTERN EUROPE-EU,CZECH REPUBLIC,BELFAST INTERNATIONAL,PRAGUE,160,0,160,2035,2035,0,-92.137592
13/01/2017 12:25,201609,EASTERN EUROPE-EU,CZECH REPUBLIC,BIRMINGHAM,PRAGUE,4837,4837,0,0,0,0,0
13/01/2017 12:25,201609,EASTERN EUROPE-EU,CZECH REPUBLIC,BOURNEMOUTH,PRAGUE,363,0,363,0,0,0,0
13/01/2017 12:25,201609,EASTERN EUROPE-EU,CZECH REPUBLIC,BRISTOL,PRAGUE,5342,5342,0,4564,4564,0,17.04645
13/01/2017 12:25,201609,EASTERN EUROPE-EU,CZECH REPUBLIC,EAST MIDLANDS INTERNATIONAL,PRAGUE,2366,2366,0,2072,2072,0,14.189189
13/01/2017 12:25,201609,EASTERN EUROPE-EU,CZECH REPUBLIC,EDINBURGH,PRAGUE,6037,6037,0,6072,6072,0,-0.576416
13/01/2017 12:25,201609,EASTERN EUROPE-EU,CZECH REPUBLIC,GLASGOW,PRAGUE,3002,3002,0,2666,2666,0,12.603151
13/01/2017 12:25,201609,EASTERN EUROPE-EU,CZECH REPUBLIC,LEEDS BRADFORD,PRAGUE,3407,3407,0,3439,3439,0,-0.930503
13/01/2017 12:25,201609,EASTERN EUROPE-EU,CZECH REPUBLIC,LIVERPOOL (JOHN LENNON),PRAGUE,1867,1867,0,1184,1184,0,57.685811
13/01/2017 12:25,201609,EASTERN EUROPE-EU,CZECH REPUBLIC,MANCHESTER,PRAGUE,13024,13024,0,8712,8712,0,49.494949
13/01/2017 12:25,201609,EASTERN EUROPE-EU,CZECH REPUBLIC,NEWCASTLE,PRAGUE,2482,2482,0,2133,2133,0,16.361932
13/01/2017 12:25,201609,EASTERN EUROPE-EU,ESTONIA,GATWICK,TALLIN,2706,2706,0,4813,4813,0,-43.77727
13/01/2017 12:25,201609,EASTERN EUROPE-EU,ESTONIA,STANSTED,TALLIN,5758,5758,0,5535,5535,0,4.028907
13/01/2017 12:25,201609,EASTERN EUROPE-EU,ESTONIA,MANCHESTER,TALLIN,0,0,0,2919,2919,0,-100
13/01/2017 12:25,201609,EASTERN EUROPE-EU,HUNGARY,GATWICK,BUDAPEST,19426,19426,0,15487,15487,0,25.434235
13/01/2017 12:25,201609,EASTERN EUROPE-EU,HUNGARY,HEATHROW,BUDAPEST,30074,30074,0,25474,25474,0,18.057627
13/01/2017 12:25,201609,EASTERN EUROPE-EU,HUNGARY,LUTON,BUDAPEST,45578,45578,0,45588,45588,0,-0.021936
13/01/2017 12:25,201609,EASTERN EUROPE-EU,HUNGARY,LUTON,DEBRECEN,12266,12266,0,9723,9723,0,26.154479
13/01/2017 12:25,201609,EASTERN EUROPE-EU,HUNGARY,STANSTED,BUDAPEST,32277,32277,0,31924,31924,0,1.105751
13/01/2017 12:25,201609,EASTERN EUROPE-EU,HUNGARY,BELFAST INTERNATIONAL,BUDAPEST,0,0,0,338,0,338,-100
13/01/2017 12:25,201609,EASTERN EUROPE-EU,HUNGARY,BIRMINGHAM,BUDAPEST,4155,4155,0,1488,1488,0,179.233871
13/01/2017 12:25,201609,EASTERN EUROPE-EU,HUNGARY,BRISTOL,BUDAPEST,4584,4584,0,4650,4650,0,-1.419355
13/01/2017 12:25,201609,EASTERN EUROPE-EU,HUNGARY,EAST MIDLANDS INTERNATIONAL,BUDAPEST,2418,2418,0,2058,2058,0,17.492711
13/01/2017 12:25,201609,EASTERN EUROPE-EU,HUNGARY,EDINBURGH,BUDAPEST,4975,4975,0,4704,4704,0,5.761054
13/01/2017 12:25,201609,EASTERN EUROPE-EU,HUNGARY,GLASGOW,BUDAPEST,3604,3604,0,2662,2662,0,35.386927
13/01/2017 12:25,201609,EASTERN EUROPE-EU,HUNGARY,LEEDS BRADFORD,BUDAPEST,2782,2782,0,2215,2215,0,25.598194
13/01/2017 12:25,201609,EASTERN EUROPE-EU,HUNGARY,LIVERPOOL (JOHN LENNON),BUDAPEST,2547,2547,0,0,0,0,0
13/01/2017 12:25,201609,EASTERN EUROPE-EU,HUNGARY,MANCHESTER,BUDAPEST,11690,11690,0,11096,11096,0,5.35328
13/01/2017 12:25,201609,EASTERN EUROPE-EU,LATVIA,GATWICK,RIGA,10784,10784,0,7566,7566,0,42.532382
13/01/2017 12:25,201609,EASTERN EUROPE-EU,LATVIA,LUTON,RIGA,14462,14462,0,14567,14567,0,-0.720807
13/01/2017 12:25,201609,EASTERN EUROPE-EU,LATVIA,STANSTED,RIGA,20674,20674,0,20193,20193,0,2.382014
13/01/2017 12:25,201609,EASTERN EUROPE-EU,LATVIA,DONCASTER SHEFFIELD,RIGA,3382,3382,0,2610,2610,0,29.578544
13/01/2017 12:25,201609,EASTERN EUROPE-EU,LATVIA,EAST MIDLANDS INTERNATIONAL,RIGA,4371,4371,0,4276,4276,0,2.221703
13/01/2017 12:25,201609,EASTERN EUROPE-EU,LATVIA,GLASGOW,RIGA,2714,2714,0,1358,1358,0,99.852725
13/01/2017 12:25,201609,EASTERN EUROPE-EU,LATVIA,LEEDS BRADFORD,RIGA,2492,2492,0,2498,2498,0,-0.240192
13/01/2017 12:25,201609,EASTERN EUROPE-EU,LATVIA,LIVERPOOL (JOHN LENNON),RIGA,2078,2078,0,2149,2149,0,-3.303862
13/01/2017 12:25,201609,EASTERN EUROPE-EU,LATVIA,MANCHESTER,RIGA,4259,4259,0,4175,4175,0,2.011976
13/01/2017 12:25,201609,EASTERN EUROPE-EU,LITHUANIA,GATWICK,KAUNAS,4701,4701,0,4509,4509,0,4.25815
13/01/2017 12:25,201609,EASTERN EUROPE-EU,LITHUANIA,LUTON,KAUNAS,16950,16950,0,7120,7120,0,138.061798
13/01/2017 12:25,201609,EASTERN EUROPE-EU,LITHUANIA,LUTON,PALANGA,3856,3856,0,0,0,0,0
13/01/2017 12:25,201609,EASTERN EUROPE-EU,LITHUANIA,LUTON,VILNIUS,24719,24719,0,22363,22363,0,10.535259
13/01/2017 12:25,201609,EASTERN EUROPE-EU,LITHUANIA,STANSTED,KAUNAS,0,0,0,11200,11200,0,-100
13/01/2017 12:25,201609,EASTERN EUROPE-EU,LITHUANIA,STANSTED,PALANGA,2890,2890,0,0,0,0,0
13/01/2017 12:25,201609,EASTERN EUROPE-EU,LITHUANIA,STANSTED,VILNIUS,10707,10707,0,10201,10201,0,4.960298
13/01/2017 12:25,201609,EASTERN EUROPE-EU,LITHUANIA,BELFAST INTERNATIONAL,VILNIUS,2809,2809,0,2708,2708,0,3.72969
13/01/2017 12:25,201609,EASTERN EUROPE-EU,LITHUANIA,BIRMINGHAM,KAUNAS,0,0,0,2969,2969,0,-100
13/01/2017 12:25,201609,EASTERN EUROPE-EU,LITHUANIA,BIRMINGHAM,VILNIUS,2570,2570,0,0,0,0,0
13/01/2017 12:25,201609,EASTERN EUROPE-EU,LITHUANIA,BRISTOL,KAUNAS,2804,2804,0,3105,3105,0,-9.694042
13/01/2017 12:25,201609,EASTERN EUROPE-EU,LITHUANIA,DONCASTER SHEFFIELD,VILNIUS,3516,3516,0,3796,3796,0,-7.376185
13/01/2017 12:25,201609,EASTERN EUROPE-EU,LITHUANIA,EDINBURGH,KAUNAS,2744,2744,0,2611,2611,0,5.093834
13/01/2017 12:25,201609,EASTERN EUROPE-EU,LITHUANIA,GLASGOW,VILNIUS,0,0,0,1272,1272,0,-100
13/01/2017 12:25,201609,EASTERN EUROPE-EU,LITHUANIA,LIVERPOOL (JOHN LENNON),VILNIUS,2741,2741,0,2993,2993,0,-8.419646
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,GATWICK,KRAKOW,12093,12093,0,8782,8782,0,37.702118
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,GATWICK,WARSAW (CHOPIN),5582,5582,0,8483,8483,0,-34.197807
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,HEATHROW,KRAKOW,7786,7786,0,5134,5134,0,51.655629
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,HEATHROW,WARSAW (CHOPIN),36275,36275,0,37658,37658,0,-3.672526
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,LUTON,GDANSK,25241,25241,0,26048,26048,0,-3.098127
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,LUTON,KATOWICE,27722,27722,0,29255,29255,0,-5.24013
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,LUTON,LUBLIN (PORT LOTNICZY),10081,10081,0,9691,9691,0,4.024352
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,LUTON,POZNAN,15434,15434,0,10187,10187,0,51.506822
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,LUTON,RZESZOW,4759,4759,0,4677,4677,0,1.753261
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,LUTON,SZCZECIN (GOLENOW),4129,4129,0,4000,4000,0,3.225
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,LUTON,SZYMANY (MAZURY),4109,4109,0,0,0,0,0
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,LUTON,WARSAW (CHOPIN),36836,36823,13,31680,31680,0,16.275253
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,LUTON,WROCLAW,9907,9907,0,10210,10210,0,-2.967679
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,STANSTED,BYDGOSZCZ,10402,10402,0,11279,11279,0,-7.775512
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,STANSTED,GDANSK,17958,17958,0,17774,17774,0,1.03522
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,STANSTED,KATOWICE,11077,11077,0,10847,10847,0,2.120402
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,STANSTED,KRAKOW,29937,29937,0,24854,24854,0,20.451436
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,STANSTED,LODZ LUBLINEK,8953,8953,0,9296,9296,0,-3.689759
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,STANSTED,LUBLIN (PORT LOTNICZY),6122,6122,0,6082,6082,0,0.657678
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,STANSTED,POZNAN,10717,10717,0,7112,7112,0,50.688976
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,STANSTED,RZESZOW,14048,14048,0,14401,14401,0,-2.451219
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,STANSTED,SZCZECIN (GOLENOW),10189,10189,0,10127,10127,0,0.612225
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,STANSTED,WARSAW (MODLIN MASOVIA),36842,36842,0,31637,31637,0,16.452255
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,STANSTED,WROCLAW,18195,18195,0,17019,17019,0,6.909924
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,ABERDEEN,GDANSK,3248,3248,0,2680,2680,0,21.19403
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,ABERDEEN,WARSAW (CHOPIN),2969,2969,0,0,0,0,0
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,KATOWICE,2498,2498,0,2680,2680,0,-6.791045
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,KRAKOW,3884,3884,0,3819,3819,0,1.702016
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,BYDGOSZCZ,4562,4562,0,3175,3175,0,43.685039
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,GDANSK,2778,2778,0,3118,3118,0,-10.904426
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KATOWICE,3190,3190,0,2833,2833,0,12.601483
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KRAKOW,2857,2857,0,3216,3216,0,-11.162935
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,POZNAN,2526,2526,0,0,0,0,0
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WARSAW (CHOPIN),3656,3656,0,1541,1541,0,137.24854
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WROCLAW,2768,2768,0,0,0,0,0
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,BRISTOL,GDANSK,3264,3264,0,2915,2915,0,11.972556
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,BRISTOL,KATOWICE,3554,3554,0,4198,4198,0,-15.340638
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,BRISTOL,KRAKOW,9950,9950,0,4127,4127,0,141.095227
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,BRISTOL,POZNAN,2855,2855,0,2140,2140,0,33.411215
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,BRISTOL,RZESZOW,3271,3271,0,2918,2918,0,12.097327
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,BRISTOL,WARSAW (CHOPIN),2522,2522,0,0,0,0,0
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,BRISTOL,WARSAW (MODLIN MASOVIA),4739,4739,0,4811,4811,0,-1.49657
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,BRISTOL,WROCLAW,4628,4628,0,3255,3255,0,42.18126
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,GDANSK,7107,7107,0,6952,6952,0,2.229574
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,KATOWICE,7549,7549,0,6729,6729,0,12.18606
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,LUBLIN (PORT LOTNICZY),3741,3741,0,1559,1559,0,139.961514
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,POZNAN,6855,6855,0,3499,3499,0,95.913118
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WARSAW (CHOPIN),5798,5798,0,4169,4169,0,39.074118
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WROCLAW,4469,4469,0,4266,4266,0,4.758556
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,KRAKOW,4669,4669,0,2887,2887,0,61.724974
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,LODZ LUBLINEK,2811,2811,0,4517,4517,0,-37.76843
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,RZESZOW,4652,4652,0,4671,4671,0,-0.406765
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,WARSAW (MODLIN MASOVIA),4485,4485,0,4476,4476,0,0.201072
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,WROCLAW,7551,7551,0,7209,7209,0,4.74407
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,EDINBURGH,GDANSK,4664,4664,0,3410,3285,125,36.774194
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,EDINBURGH,KRAKOW,11855,11855,0,9918,9462,456,19.530147
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,EDINBURGH,POZNAN,3459,3308,151,1809,1809,0,91.210614
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,EDINBURGH,RZESZOW,0,0,0,1281,1281,0,-100
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,EDINBURGH,WARSAW (CHOPIN),304,0,304,0,0,0,0
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,GLASGOW,BYDGOSZCZ,3066,3066,0,2690,2690,0,13.977695
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,GLASGOW,GDANSK,3014,3014,0,3561,3561,0,-15.360854
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,GLASGOW,KATOWICE,3587,3587,0,2587,2587,0,38.654813
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,GLASGOW,KRAKOW,467,0,467,0,0,0,0
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,GLASGOW,LUBLIN (PORT LOTNICZY),2920,2920,0,1520,1520,0,92.105263
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,GLASGOW,POZNAN,2461,2461,0,1925,1925,0,27.844156
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (CHOPIN),3491,3491,0,4146,4146,0,-15.79836
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (MODLIN MASOVIA),4638,4638,0,4570,4570,0,1.487965
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,GLASGOW,WROCLAW,3226,3226,0,3243,3243,0,-0.524206
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,GDANSK,5333,5333,0,2898,2898,0,84.023464
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,KRAKOW,4619,4619,0,4695,4695,0,-1.618743
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),GDANSK,4704,4704,0,4456,4456,0,5.56553
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KATOWICE,3449,3449,0,0,0,0,0
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KRAKOW,8429,8429,0,8557,8557,0,-1.495851
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),POZNAN,2777,2777,0,2026,2026,0,37.068115
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),SZCZECIN (GOLENOW),3125,3125,0,2748,2748,0,13.719068
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (CHOPIN),4088,4088,0,4098,4098,0,-0.244021
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (MODLIN MASOVIA),4619,4619,0,4597,4597,0,0.478573
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WROCLAW,4571,4571,0,4664,4664,0,-1.993997
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,MANCHESTER,GDANSK,3133,3133,0,2734,2734,0,14.594001
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,MANCHESTER,KRAKOW,7088,7088,0,4624,4624,0,53.287197
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,MANCHESTER,RZESZOW,2855,2855,0,3241,3241,0,-11.909904
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,MANCHESTER,WARSAW (MODLIN MASOVIA),4541,4541,0,2845,2845,0,59.613357
13/01/2017 12:25,201609,EASTERN EUROPE-EU,POLAND,NEWCASTLE,KRAKOW,2642,2642,0,2268,2268,0,16.4903
13/01/2017 12:25,201609,EASTERN EUROPE-EU,ROMANIA,GATWICK,BUCHAREST (OTOPENI),10925,10925,0,0,0,0,0
13/01/2017 12:25,201609,EASTERN EUROPE-EU,ROMANIA,HEATHROW,BUCHAREST (OTOPENI),24363,24363,0,23115,23115,0,5.399091
13/01/2017 12:25,201609,EASTERN EUROPE-EU,ROMANIA,LUTON,BACAU,7773,7773,0,7115,7115,0,9.248067
13/01/2017 12:25,201609,EASTERN EUROPE-EU,ROMANIA,LUTON,BUCHAREST (OTOPENI),45170,45170,0,37538,37538,0,20.331398
13/01/2017 12:25,201609,EASTERN EUROPE-EU,ROMANIA,LUTON,CLUJ NAPOCA,21926,21926,0,19250,19250,0,13.901299
13/01/2017 12:25,201609,EASTERN EUROPE-EU,ROMANIA,LUTON,CONSTANTA,2903,2903,0,2524,2524,0,15.015848
13/01/2017 12:25,201609,EASTERN EUROPE-EU,ROMANIA,LUTON,CRAIOVA,7345,7345,0,0,0,0,0
13/01/2017 12:25,201609,EASTERN EUROPE-EU,ROMANIA,LUTON,IASI,15489,15489,0,3511,3511,0,341.156366
13/01/2017 12:25,201609,EASTERN EUROPE-EU,ROMANIA,LUTON,SIBIU,6082,6082,0,4021,4021,0,51.255906
13/01/2017 12:25,201609,EASTERN EUROPE-EU,ROMANIA,LUTON,SUCEAVA,5197,5197,0,0,0,0,0
13/01/2017 12:25,201609,EASTERN EUROPE-EU,ROMANIA,LUTON,TIMISOARA,8965,8965,0,6863,6863,0,30.628005
13/01/2017 12:25,201609,EASTERN EUROPE-EU,ROMANIA,LUTON,TIRGU MURES,5662,5662,0,5625,5625,0,0.657778
13/01/2017 12:25,201609,EASTERN EUROPE-EU,ROMANIA,STANSTED,BUCHAREST (OTOPENI),20947,20947,0,21498,21498,0,-2.563029
13/01/2017 12:25,201609,EASTERN EUROPE-EU,ROMANIA,STANSTED,TIMISOARA,9023,9023,0,0,0,0,0
13/01/2017 12:25,201609,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,BUCHAREST (OTOPENI),2676,2676,0,0,0,0,0
13/01/2017 12:25,201609,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,BUCHAREST (OTOPENI),3738,3738,0,2656,2656,0,40.737952
13/01/2017 12:25,201609,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,CLUJ NAPOCA,2640,2640,0,0,0,0,0
13/01/2017 12:25,201609,EASTERN EUROPE-EU,ROMANIA,GLASGOW,BUCHAREST (OTOPENI),5512,5512,0,0,0,0,0
13/01/2017 12:25,201609,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BACAU,2126,2126,0,2087,2087,0,1.868711
13/01/2017 12:25,201609,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BUCHAREST (OTOPENI),4264,4264,0,3793,3793,0,12.417611
13/01/2017 12:25,201609,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),CLUJ NAPOCA,2462,2462,0,0,0,0,0
13/01/2017 12:25,201609,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,BRATISLAVA,5798,5617,181,5622,5622,0,3.130559
13/01/2017 12:25,201609,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,KOSICE,11742,11742,0,11524,11524,0,1.891704
13/01/2017 12:25,201609,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,TATRY-POPRAD,5623,5623,0,5445,5445,0,3.269054
13/01/2017 12:25,201609,EASTERN EUROPE-EU,SLOVAK REPUBLIC,STANSTED,BRATISLAVA,20814,20814,0,20976,20976,0,-0.772311
13/01/2017 12:25,201609,EASTERN EUROPE-EU,SLOVAK REPUBLIC,BIRMINGHAM,BRATISLAVA,4584,4584,0,4573,4573,0,0.240542
13/01/2017 12:25,201609,EASTERN EUROPE-EU,SLOVAK REPUBLIC,BRISTOL,KOSICE,2835,2835,0,0,0,0,0
13/01/2017 12:25,201609,EASTERN EUROPE-EU,SLOVAK REPUBLIC,DONCASTER SHEFFIELD,KOSICE,3786,3786,0,2921,2921,0,29.613146
13/01/2017 12:25,201609,EASTERN EUROPE-EU,SLOVAK REPUBLIC,EDINBURGH,BRATISLAVA,2890,2890,0,3221,3221,0,-10.276312
13/01/2017 12:25,201609,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LIVERPOOL (JOHN LENNON),BRATISLAVA,0,0,0,4493,4493,0,-100
13/01/2017 12:25,201609,EASTERN EUROPE-EU,SLOVAK REPUBLIC,MANCHESTER,BRATISLAVA,4505,4505,0,0,0,0,0
