﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 10:41,201608,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),IMPERIALJET EUROPE GMBH HALLBERGMOOS,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:41,201608,LUTON,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,10,0,70,10,0,20,0,0,29.5,0,10,50,17.1
03/03/2017 10:41,201608,LUTON,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),WIZZ AIR,S,44,0,54.54545455,18.18181818,22.72727273,4.545454545,0,0,19.25,44,0,0,0
03/03/2017 10:41,201608,LUTON,REPUBLIC OF MONTENEGRO,TIVAT,AIR HAMBURG,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:41,201608,LUTON,REPUBLIC OF MONTENEGRO,TIVAT,SIRIO,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:41,201608,LUTON,REPUBLIC OF SERBIA,BELGRADE,WIZZ AIR,S,26,0,73.07692308,11.53846154,7.692307692,7.692307692,0,0,17.92308,26,26,69.23076923,21.96153846
03/03/2017 10:41,201608,LUTON,ROMANIA,BACAU,BLUE AIR TRANSPORT AERIAN,S,53,0,79.24528302,9.433962264,7.547169811,3.773584906,0,0,10.22642,52,44,84.09090909,21.22727273
03/03/2017 10:41,201608,LUTON,ROMANIA,BUCHAREST (OTOPENI),BLUE AIR TRANSPORT AERIAN,S,88,0,80.68181818,13.63636364,3.409090909,2.272727273,0,0,8.80682,88,66,75.75757576,19.48484849
03/03/2017 10:41,201608,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,170,0,66.47058824,18.82352941,7.058823529,6.470588235,0.588235294,0.588235294,18.91176,169,186,65.59139785,21.06451613
03/03/2017 10:41,201608,LUTON,ROMANIA,CLUJ NAPOCA,WIZZ AIR,S,161,0,63.97515528,16.77018634,13.04347826,6.211180124,0,0,17.26087,161,124,75,12.12096774
03/03/2017 10:41,201608,LUTON,ROMANIA,CONSTANTA,WIZZ AIR,S,18,0,38.88888889,11.11111111,50,0,0,0,25.94444,18,18,55.55555556,23.22222222
03/03/2017 10:41,201608,LUTON,ROMANIA,CRAIOVA,WIZZ AIR,S,44,0,61.36363636,20.45454546,15.90909091,2.272727273,0,0,14.27273,44,0,0,0
03/03/2017 10:41,201608,LUTON,ROMANIA,IASI,BLUE AIR TRANSPORT AERIAN,S,44,0,88.63636364,2.272727273,4.545454545,4.545454545,0,0,8.31818,44,0,0,0
03/03/2017 10:41,201608,LUTON,ROMANIA,IASI,TAROM,S,26,0,73.07692308,7.692307692,11.53846154,7.692307692,0,0,14.61538,26,18,66.66666667,21.33333333
03/03/2017 10:41,201608,LUTON,ROMANIA,IASI,WIZZ AIR,S,44,0,65.90909091,13.63636364,11.36363636,4.545454545,4.545454545,0,23.13636,44,0,0,0
03/03/2017 10:41,201608,LUTON,ROMANIA,SIBIU,WIZZ AIR,S,37,0,62.16216216,10.81081081,18.91891892,8.108108108,0,0,21.54054,37,25,48,47.8
03/03/2017 10:41,201608,LUTON,ROMANIA,SUCEAVA,WIZZ AIR,S,16,0,75,12.5,12.5,0,0,0,9.875,16,0,0,0
03/03/2017 10:41,201608,LUTON,ROMANIA,TIMISOARA,WIZZ AIR,S,62,0,72.58064516,12.90322581,8.064516129,3.225806452,0,3.225806452,24.77419,62,44,52.27272727,18.86363636
03/03/2017 10:41,201608,LUTON,ROMANIA,TIRGU MURES,WIZZ AIR,S,44,0,86.36363636,9.090909091,4.545454545,0,0,0,4.86364,44,44,86.36363636,11.02272727
03/03/2017 10:41,201608,LUTON,RUSSIA,MOSCOW (DOMODEDOVO),VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:41,201608,LUTON,RUSSIA,MOSCOW (VNUKOVO),AVCON JET AG,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:41,201608,LUTON,RUSSIA,MOSCOW (VNUKOVO),VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,15,0,0,0,0
03/03/2017 10:41,201608,LUTON,RWANDA,KIGALI,GAINJET AVIATION,C,1,0,100,0,0,0,0,0,3,0,0,0,0
03/03/2017 10:41,201608,LUTON,SAUDI ARABIA,JEDDAH,AIR HAMBURG,C,1,0,100,0,0,0,0,0,5,0,0,0,0
03/03/2017 10:41,201608,LUTON,SAUDI ARABIA,RIYADH,AIR HAMBURG,C,2,0,50,50,0,0,0,0,14,0,0,0,0
03/03/2017 10:41,201608,LUTON,SAUDI ARABIA,RIYADH,QATAR EXECUTIVE,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:41,201608,LUTON,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,36,0,86.11111111,8.333333333,5.555555556,0,0,0,6.80556,36,36,86.11111111,7.222222222
03/03/2017 10:41,201608,LUTON,SLOVAK REPUBLIC,KOSICE,WIZZ AIR,S,80,0,72.5,15,3.75,8.75,0,0,14.475,80,88,61.36363636,25.39772727
03/03/2017 10:41,201608,LUTON,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR,S,36,0,58.33333333,25,11.11111111,5.555555556,0,0,17.22222,36,36,47.22222222,15.36111111
03/03/2017 10:41,201608,LUTON,SLOVENIA,LJUBLJANA,TRADE AIR,C,1,0,0,100,0,0,0,0,29,0,0,0,0
03/03/2017 10:41,201608,LUTON,SLOVENIA,LJUBLJANA,WIZZ AIR,S,34,0,47.05882353,32.35294118,8.823529412,11.76470588,0,0,28.14706,34,36,69.44444444,20.94444444
03/03/2017 10:41,201608,LUTON,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,122,0,60.65573771,14.75409836,13.93442623,10.65573771,0,0,19.91803,123,124,77.41935484,11.30645161
03/03/2017 10:41,201608,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,S,52,0,57.69230769,32.69230769,5.769230769,0,3.846153846,0,22.69231,52,52,80.76923077,10.07692308
03/03/2017 10:41,201608,LUTON,SPAIN,ALICANTE,RYANAIR,S,2,0,0,0,0,50,50,0,164,0,0,0,0
03/03/2017 10:41,201608,LUTON,SPAIN,BARCELONA,AIR EUROPA,C,2,0,50,0,50,0,0,0,22.5,0,0,0,0
03/03/2017 10:41,201608,LUTON,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,168,0,52.38095238,26.78571429,11.90476191,8.928571429,0,0,20.07143,168,124,54.03225807,24.08064516
03/03/2017 10:41,201608,LUTON,SPAIN,BARCELONA,EL AL,S,1,0,0,100,0,0,0,0,27,1,0,0,0
03/03/2017 10:41,201608,LUTON,SPAIN,BARCELONA,VUELING AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,14
03/03/2017 10:41,201608,LUTON,SPAIN,BARCELONA,VUELING AIRLINES,S,112,0,58.92857143,21.42857143,12.5,7.142857143,0,0,19.82143,112,0,0,0
03/03/2017 10:41,201608,LUTON,SPAIN,GIRONA,RYANAIR,S,55,0,67.27272727,18.18181818,10.90909091,3.636363636,0,0,16.74545,54,54,72.22222222,11.44444444
03/03/2017 10:41,201608,LUTON,SPAIN,GIRONA,VISTAJET LTD MALTA,C,3,0,66.66666667,0,33.33333333,0,0,0,19,0,0,0,0
03/03/2017 10:41,201608,LUTON,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,S,63,0,60.31746032,17.46031746,6.349206349,11.11111111,4.761904762,0,30.93651,63,52,55.76923077,25.80769231
03/03/2017 10:41,201608,LUTON,SPAIN,IBIZA,ELITAVIA,C,1,0,100,0,0,0,0,0,14,0,0,0,0
03/03/2017 10:41,201608,LUTON,SPAIN,IBIZA,IJM INTERNATIONAL JET MANAGEMENT GMBH,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:41,201608,LUTON,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,17,0,70.58823529,23.52941177,5.882352941,0,0,0,10.76471,0,18,55.55555556,17.22222222
03/03/2017 10:41,201608,LUTON,SPAIN,IBIZA,VISTAJET LTD MALTA,C,2,0,100,0,0,0,0,0,10,0,0,0,0
03/03/2017 10:41,201608,LUTON,SPAIN,MADRID,ACM AIR CHARTER LUFTFAHT,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:41,201608,LUTON,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,62,0,67.74193548,24.19354839,8.064516129,0,0,0,11.64516,62,62,72.58064516,11.80645161
03/03/2017 10:41,201608,LUTON,SPAIN,MADRID,RYANAIR,S,1,0,100,0,0,0,0,0,8,0,0,0,0
03/03/2017 10:41,201608,LUTON,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,S,80,0,51.25,20,20,8.75,0,0,24.625,80,62,80.64516129,19.82258065
03/03/2017 10:41,201608,LUTON,SPAIN,MAHON,MONARCH AIRLINES,S,36,0,66.66666667,16.66666667,16.66666667,0,0,0,12.22222,36,36,75,9.833333333
03/03/2017 10:41,201608,LUTON,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,18,0,55.55555556,27.77777778,11.11111111,5.555555556,0,0,15.22222,0,18,66.66666667,11.66666667
03/03/2017 10:41,201608,LUTON,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,150,0,57.33333333,16,16.66666667,10,0,0,22.32667,150,134,80.59701493,8.350746269
03/03/2017 10:41,201608,LUTON,SPAIN,MALAGA,JETFLITE OY,C,1,0,100,0,0,0,0,0,6,0,0,0,0
03/03/2017 10:41,201608,LUTON,SPAIN,MALAGA,MASTERJET,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:41,201608,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,S,54,0,72.22222222,14.81481482,7.407407407,5.555555556,0,0,13.75926,53,54,81.48148148,8.037037037
03/03/2017 10:41,201608,LUTON,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,16,0,43.75,50,6.25,0,0,0,16.625,0,8,100,6
03/03/2017 10:41,201608,LUTON,SPAIN,MALAGA,TRADE AIR,C,1,0,0,100,0,0,0,0,26,0,0,0,0
03/03/2017 10:41,201608,LUTON,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,60,0,53.33333333,23.33333333,23.33333333,0,0,0,18.55,62,62,66.12903226,13.82258065
03/03/2017 10:41,201608,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,185,0,55.67567568,16.21621622,15.67567568,10.27027027,2.162162162,0,26.47027,187,176,73.86363636,15.09090909
03/03/2017 10:41,201608,LUTON,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,78,0,65.38461539,20.51282051,11.53846154,2.564102564,0,0,13.84615,78,61,72.13114754,14.14754098
03/03/2017 10:41,201608,LUTON,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,54,0,57.40740741,33.33333333,9.259259259,0,0,0,12.85185,0,44,52.27272727,26.63636364
03/03/2017 10:41,201608,LUTON,SPAIN,REUS,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,0.1,0,18,66.66666667,12.72222222
03/03/2017 10:41,201608,LUTON,SPAIN,SAN SEBASTIAN,AIR NOSTRUM,S,18,0,66.66666667,27.77777778,5.555555556,0,0,0,11.22222,18,0,0,0
03/03/2017 10:41,201608,LUTON,SPAIN,VIGO,AIR NOSTRUM,S,16,0,68.75,25,6.25,0,0,0,12.0625,16,18,77.77777778,13.11111111
03/03/2017 10:41,201608,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,16,0,62.5,31.25,0,6.25,0,0,10.9375,16,18,94.44444444,2.833333333
03/03/2017 10:41,201608,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,26,0,73.07692308,15.38461539,3.846153846,7.692307692,0,0,13,26,26,80.76923077,14.92307692
03/03/2017 10:41,201608,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,16,0,87.5,6.25,0,6.25,0,0,10.875,0,18,50,35.33333333
03/03/2017 10:41,201608,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,18,0,50,11.11111111,27.77777778,11.11111111,0,0,23.44444,18,18,88.88888889,6.444444444
03/03/2017 10:41,201608,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,8,0,0,37.5,62.5,0,0,0,35.125,0,10,40,54.1
03/03/2017 10:41,201608,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,28,0,82.14285714,10.71428571,3.571428571,3.571428571,0,0,8.92857,28,18,83.33333333,7.833333333
03/03/2017 10:41,201608,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,18,0,61.11111111,27.77777778,11.11111111,0,0,0,12.5,0,10,50,37.9
03/03/2017 10:41,201608,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,26,0,57.69230769,19.23076923,15.38461539,7.692307692,0,0,17.92308,26,26,65.38461539,19.88461539
03/03/2017 10:41,201608,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,26,0,76.92307692,15.38461539,7.692307692,0,0,0,9.26923,26,26,92.30769231,9.115384615
03/03/2017 10:41,201608,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,18,0,77.77777778,11.11111111,11.11111111,0,0,0,8.11111,0,16,37.5,23.5
03/03/2017 10:41,201608,LUTON,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,62,0,69.35483871,19.35483871,6.451612903,4.838709677,0,0,12.01613,62,62,66.12903226,14.66129032
03/03/2017 10:41,201608,LUTON,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,104,0,35.57692308,19.23076923,21.15384615,19.23076923,4.807692308,0,44.43269,104,116,53.44827586,19.00862069
03/03/2017 10:41,201608,LUTON,SWITZERLAND,GENEVA,SIRIO,C,1,0,0,100,0,0,0,0,26,0,0,0,0
03/03/2017 10:41,201608,LUTON,SWITZERLAND,GENEVA,VISTAJET LTD MALTA,C,2,0,100,0,0,0,0,0,6,0,0,0,0
03/03/2017 10:41,201608,LUTON,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,S,62,0,41.93548387,17.74193548,20.96774194,16.12903226,3.225806452,0,37.24194,62,62,64.51612903,16.96774194
03/03/2017 10:41,201608,LUTON,SWITZERLAND,ZURICH,VUELING AIRLINES,S,54,0,72.22222222,9.259259259,5.555555556,12.96296296,0,0,19.75926,54,0,0,0
03/03/2017 10:41,201608,LUTON,TOGO,LOME,VISTAJET LTD MALTA,C,1,0,0,100,0,0,0,0,18,0,0,0,0
03/03/2017 10:41,201608,LUTON,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,S,18,0,33.33333333,16.66666667,27.77777778,22.22222222,0,0,37,18,18,66.66666667,12.27777778
03/03/2017 10:41,201608,LUTON,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,8,0,75,25,0,0,0,0,7.875,0,8,62.5,14.625
03/03/2017 10:41,201608,LUTON,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,S,18,0,77.77777778,22.22222222,0,0,0,0,7.05556,18,18,66.66666667,11.27777778
03/03/2017 10:41,201608,LUTON,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,9,44.44444444,34.66666667
03/03/2017 10:41,201608,LUTON,TURKEY,BODRUM (MILAS),VISTAJET LTD MALTA,C,1,0,0,0,100,0,0,0,40,0,0,0,0
03/03/2017 10:41,201608,LUTON,TURKEY,DALAMAN,MONARCH AIRLINES,S,28,0,75,3.571428571,10.71428571,3.571428571,7.142857143,0,25.21429,28,36,91.66666667,4.888888889
03/03/2017 10:41,201608,LUTON,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,18,0,77.77777778,22.22222222,0,0,0,0,6.22222,0,19,57.89473684,18.94736842
03/03/2017 10:41,201608,LUTON,TURKEY,ISTANBUL,ATLASJET INTERNATIONAL,S,66,0,60.60606061,24.24242424,9.090909091,6.060606061,0,0,18.66667,66,70,40,24.02857143
03/03/2017 10:41,201608,LUTON,TURKEY,ISTANBUL,MNG AIRLINES,S,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:41,201608,LUTON,TURKEY,IZMIR (ADNAN MENDERES),SUNEXPRESS,S,18,0,72.22222222,0,22.22222222,5.555555556,0,0,14.16667,18,18,72.22222222,13.33333333
03/03/2017 10:41,201608,LUTON,UKRAINE,KIEV (ZHULYANY),EXECUJET SCANDINAVIA,C,2,0,50,50,0,0,0,0,16.5,0,0,0,0
03/03/2017 10:41,201608,LUTON,UKRAINE,KIEV (ZHULYANY),WIZZ AIR,S,18,0,61.11111111,11.11111111,11.11111111,16.66666667,0,0,23.44444,18,18,77.77777778,7.277777778
03/03/2017 10:41,201608,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,S,44,0,25,22.72727273,34.09090909,18.18181818,0,0,38.45455,44,44,72.72727273,13
03/03/2017 10:41,201608,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,205,0,59.02439024,18.04878049,12.68292683,9.268292683,0,0.975609756,23.63415,207,200,66.5,16.405
03/03/2017 10:41,201608,LUTON,UNITED KINGDOM,BIRMINGHAM,CELLO AVIATION LTD,C,2,0,100,0,0,0,0,0,2.5,0,0,0,0
03/03/2017 10:41,201608,LUTON,UNITED KINGDOM,BIRMINGHAM,MONARCH AIRLINES,S,2,0,100,0,0,0,0,0,6.5,2,0,0,0
03/03/2017 10:41,201608,LUTON,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,2,0,100,0,0,0,0,0,0,4,0,0,0
03/03/2017 10:41,201608,LUTON,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,C,1,0,100,0,0,0,0,0,5,0,0,0,0
03/03/2017 10:41,201608,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,186,0,56.98924731,22.04301075,7.52688172,12.3655914,1.075268817,0,26.73118,187,174,80.45977012,13.81609195
03/03/2017 10:41,201608,LUTON,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,4,0,0,25,50,25,0,0,63,6,0,0,0
03/03/2017 10:41,201608,LUTON,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,S,2,0,50,0,50,0,0,0,19.5,2,0,0,0
03/03/2017 10:41,201608,LUTON,UNITED KINGDOM,GATWICK,THOMSON AIRWAYS LTD,C,1,0,0,100,0,0,0,0,21,0,0,0,0
03/03/2017 10:41,201608,LUTON,UNITED KINGDOM,GLASGOW,AIR HAMBURG,C,1,0,0,0,100,0,0,0,32,0,0,0,0
03/03/2017 10:41,201608,LUTON,UNITED KINGDOM,GLASGOW,CELLO AVIATION LTD,C,2,0,100,0,0,0,0,0,1.5,0,0,0,0
03/03/2017 10:41,201608,LUTON,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,133,0,44.36090226,22.55639098,19.54887218,11.27819549,2.255639098,0,30.91729,133,122,81.14754098,9.704918033
03/03/2017 10:41,201608,LUTON,UNITED KINGDOM,HUMBERSIDE,VISTAJET LTD MALTA,C,2,0,100,0,0,0,0,0,8,0,0,0,0
03/03/2017 10:41,201608,LUTON,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,S,96,0,52.08333333,18.75,16.66666667,10.41666667,2.083333333,0,31.36458,96,62,80.64516129,14.43548387
03/03/2017 10:41,201608,LUTON,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,S,42,0,78.57142857,9.523809524,9.523809524,2.380952381,0,0,9.38095,42,0,0,0
03/03/2017 10:41,201608,LUTON,UNITED KINGDOM,JERSEY,EUROPEAN AIR TRANSPORT LEIPZIG (EAT),S,1,0,0,100,0,0,0,0,16,0,0,0,0
03/03/2017 10:41,201608,LUTON,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,2,50,15
03/03/2017 10:41,201608,LUTON,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,S,2,0,0,100,0,0,0,0,25,2,0,0,0
03/03/2017 10:41,201608,LUTON,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),GAINJET AVIATION,C,1,0,100,0,0,0,0,0,8,0,0,0,0
03/03/2017 10:41,201608,LUTON,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:41,201608,LUTON,UNITED KINGDOM,MANCHESTER,EASYJET AIRLINE COMPANY LTD,S,2,0,50,50,0,0,0,0,15,2,0,0,0
03/03/2017 10:41,201608,LUTON,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,C,1,0,0,0,100,0,0,0,36,0,0,0,0
03/03/2017 10:41,201608,LUTON,UNITED KINGDOM,SOUTHEND,EASYJET AIRLINE COMPANY LTD,S,3,0,100,0,0,0,0,0,3.33333,3,0,0,0
03/03/2017 10:41,201608,LUTON,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S,1,0,100,0,0,0,0,0,15,2,0,0,0
03/03/2017 10:41,201608,LUTON,UNITED KINGDOM,STANSTED,RYANAIR,S,3,0,0,0,66.66666667,33.33333333,0,0,62.66667,3,0,0,0
03/03/2017 10:41,201608,LUTON,USA,LAS VEGAS,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,15,0,0,0,0
03/03/2017 10:41,201608,LUTON,USA,LOS ANGELES INTERNATIONAL,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:41,201608,LUTON,USA,MEMPHIS,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:41,201608,LUTON,USA,NEW YORK (NEWARK),LA COMPAGNIE,S,29,0,82.75862069,0,10.34482759,6.896551724,0,0,14.10345,29,42,85.71428571,7.976190476
03/03/2017 10:41,201608,MANCHESTER,AUSTRIA,INNSBRUCK,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,7,71.42857143,10.28571429
03/03/2017 10:41,201608,MANCHESTER,AUSTRIA,INNSBRUCK,FLYBE LTD,C,16,0,50,25,25,0,0,0,18.9375,0,11,54.54545455,22.72727273
03/03/2017 10:41,201608,MANCHESTER,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C,18,0,94.44444444,0,5.555555556,0,0,0,6.94444,0,18,83.33333333,6.333333333
03/03/2017 10:41,201608,MANCHESTER,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S,62,0,72.58064516,16.12903226,6.451612903,4.838709677,0,0,13.77419,62,0,0,0
03/03/2017 10:41,201608,MANCHESTER,AUSTRIA,VIENNA,DALIA AIR,C,0,0,0,0,0,0,0,0,0,0,2,100,3.5
03/03/2017 10:41,201608,MANCHESTER,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,S,26,0,84.61538462,0,7.692307692,0,7.692307692,0,23.61538,26,0,0,0
03/03/2017 10:41,201608,MANCHESTER,AUSTRIA,VIENNA,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,26,73.07692308,21.30769231
03/03/2017 10:41,201608,MANCHESTER,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S,10,0,70,0,30,0,0,0,14.1,10,9,100,2.666666667
03/03/2017 10:41,201608,MANCHESTER,BELARUS,MINSK INT'L ,BELAVIA (BELARUSSIAN AIRLINES),S,8,0,87.5,12.5,0,0,0,0,6.75,8,10,50,13.8
03/03/2017 10:41,201608,MANCHESTER,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,181,0,49.72375691,24.30939227,19.33701658,6.629834254,0,0,22.49724,183,165,60.60606061,16.84242424
03/03/2017 10:41,201608,MANCHESTER,BELGIUM,BRUSSELS,JETAIRFLY,C,0,0,0,0,0,0,0,0,0,0,2,100,3
03/03/2017 10:41,201608,MANCHESTER,BELGIUM,CHARLEROI,RYANAIR,S,108,0,87.03703704,12.03703704,0,0.925925926,0,0,6.36111,108,104,88.46153846,6.144230769
03/03/2017 10:41,201608,MANCHESTER,BELGIUM,OSTEND,DENIM AIR,C,1,0,100,0,0,0,0,0,8,0,2,100,6
03/03/2017 10:41,201608,MANCHESTER,BELGIUM,OSTEND,DOT - DANU ORO TRANSPORTAS,C,0,0,0,0,0,0,0,0,0,0,4,50,15.25
03/03/2017 10:41,201608,MANCHESTER,BELGIUM,OSTEND,MALETH AERO,C,0,0,0,0,0,0,0,0,0,0,2,100,1.5
03/03/2017 10:41,201608,MANCHESTER,BELGIUM,OSTEND,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,19.5
03/03/2017 10:41,201608,MANCHESTER,BELGIUM,OSTEND,TRANSAVIA,C,0,0,0,0,0,0,0,0,0,0,2,50,15.5
03/03/2017 10:41,201608,MANCHESTER,BULGARIA,BURGAS,BH AIR,C,28,0,57.14285714,28.57142857,10.71428571,3.571428571,0,0,14.53571,0,28,42.85714286,18.53571429
03/03/2017 10:41,201608,MANCHESTER,BULGARIA,BURGAS,CONDOR,S,8,0,75,0,0,25,0,0,21.25,8,9,44.44444444,56.22222222
03/03/2017 10:41,201608,MANCHESTER,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,18,94.44444444,2.611111111
03/03/2017 10:41,201608,MANCHESTER,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,S,20,0,90,0,5,5,0,0,11.6,20,0,0,0
03/03/2017 10:41,201608,MANCHESTER,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,36,0,83.33333333,8.333333333,8.333333333,0,0,0,8.13889,0,35,80,8.085714286
03/03/2017 10:41,201608,MANCHESTER,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,S,26,0,84.61538462,7.692307692,0,0,0,7.692307692,35.11538,26,26,69.23076923,11.15384615
03/03/2017 10:41,201608,MANCHESTER,BULGARIA,VARNA,BH AIR,C,8,0,87.5,12.5,0,0,0,0,4.5,0,8,0,67.125
03/03/2017 10:41,201608,MANCHESTER,CANADA,CALGARY,AIR TRANSAT,S,14,0,57.14285714,14.28571429,7.142857143,14.28571429,7.142857143,0,50.21429,14,18,61.11111111,17.61111111
03/03/2017 10:41,201608,MANCHESTER,CANADA,TORONTO,AIR CANADA,S,52,0,40.38461539,26.92307692,13.46153846,7.692307692,11.53846154,0,49.23077,52,54,46.2962963,24.35185185
03/03/2017 10:41,201608,MANCHESTER,CANADA,TORONTO,AIR TRANSAT,S,45,0,44.44444444,22.22222222,15.55555556,17.77777778,0,0,32.13333,45,44,61.36363636,21.56818182
