run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/07/2017 14:47,201608,MANCHESTER,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,D,S,10,0,90,10,0,0,0,0,5.5,10,10,70,11.4
03/07/2017 14:47,201608,MANCHESTER,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,A,S,14,0,85.71428571,7.142857143,0,7.142857143,0,0,9.5,14,13,61.53846154,14.92307692
03/07/2017 14:47,201608,MANCHESTER,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,D,S,13,0,61.53846154,30.76923077,7.692307692,0,0,0,9.76923,13,13,92.30769231,6.461538462
03/07/2017 14:47,201608,MANCHESTER,USA,LOS ANGELES INTERNATIONAL,THOMAS COOK AIRLINES LTD,A,S,9,0,66.66666667,22.22222222,0,11.11111111,0,0,19.22222,9,0,0,0
03/07/2017 14:47,201608,MANCHESTER,USA,LOS ANGELES INTERNATIONAL,THOMAS COOK AIRLINES LTD,D,S,9,0,33.33333333,44.44444444,11.11111111,11.11111111,0,0,37.11111,9,0,0,0
03/07/2017 14:47,201608,MANCHESTER,USA,MIAMI INTERNATIONAL,THOMAS COOK AIRLINES LTD,A,S,9,0,22.22222222,44.44444444,22.22222222,0,11.11111111,0,39.66667,9,10,60,22.2
03/07/2017 14:47,201608,MANCHESTER,USA,MIAMI INTERNATIONAL,THOMAS COOK AIRLINES LTD,D,S,8,0,75,12.5,12.5,0,0,0,11.875,8,9,55.55555556,23
03/07/2017 14:47,201608,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,A,S,31,0,67.74193548,3.225806452,9.677419355,12.90322581,6.451612903,0,32.6129,31,31,77.41935484,14.64516129
03/07/2017 14:47,201608,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,D,S,31,0,74.19354839,6.451612903,3.225806452,12.90322581,3.225806452,0,24.74194,31,31,64.51612903,29.70967742
03/07/2017 14:47,201608,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,A,S,31,0,64.51612903,6.451612903,9.677419355,12.90322581,6.451612903,0,29.67742,31,31,64.51612903,15.41935484
03/07/2017 14:47,201608,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,D,S,31,0,74.19354839,3.225806452,9.677419355,6.451612903,6.451612903,0,30.48387,31,31,77.41935484,14.67741936
03/07/2017 14:47,201608,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,1,100,0
03/07/2017 14:47,201608,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,D,S,9,0,11.11111111,0,55.55555556,33.33333333,0,0,50.11111,9,9,0,125.3333333
03/07/2017 14:47,201608,MANCHESTER,USA,NEW YORK (JF KENNEDY),THOMAS COOK AIRLINES LTD,A,S,27,0,85.18518519,7.407407407,7.407407407,0,0,0,5.33333,27,13,100,1.461538462
03/07/2017 14:47,201608,MANCHESTER,USA,NEW YORK (JF KENNEDY),THOMAS COOK AIRLINES LTD,D,S,26,0,57.69230769,19.23076923,11.53846154,11.53846154,0,0,26.61538,26,14,64.28571429,31.85714286
03/07/2017 14:47,201608,MANCHESTER,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S,31,0,58.06451613,3.225806452,19.35483871,16.12903226,0,3.225806452,42,31,31,54.83870968,24.16129032
03/07/2017 14:47,201608,MANCHESTER,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S,32,0,75,6.25,15.625,3.125,0,0,14.1875,32,31,87.09677419,7.451612903
03/07/2017 14:47,201608,MANCHESTER,USA,ORLANDO,THOMAS COOK AIRLINES LTD,A,S,39,0,64.1025641,5.128205128,7.692307692,20.51282051,0,2.564102564,48.66667,39,35,77.14285714,16
03/07/2017 14:47,201608,MANCHESTER,USA,ORLANDO,THOMAS COOK AIRLINES LTD,D,S,39,0,76.92307692,10.25641026,5.128205128,7.692307692,0,0,13.92308,39,34,76.47058824,14.73529412
03/07/2017 14:47,201608,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,A,S,57,0,71.92982456,8.771929825,8.771929825,8.771929825,1.754385965,0,18.92982,57,58,67.24137931,19.72413793
03/07/2017 14:47,201608,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,D,S,56,0,85.71428571,3.571428571,5.357142857,5.357142857,0,0,11.125,57,55,74.54545455,12.87272727
03/07/2017 14:47,201608,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,A,S,31,0,80.64516129,0,9.677419355,6.451612903,3.225806452,0,18.32258,31,0,0,0
03/07/2017 14:47,201608,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,D,S,31,0,58.06451613,19.35483871,9.677419355,9.677419355,3.225806452,0,24.67742,31,0,0,0
03/07/2017 14:47,201608,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,A,S,0,0,0,0,0,0,0,0,0,0,31,70.96774194,11.41935484
03/07/2017 14:47,201608,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,D,S,0,0,0,0,0,0,0,0,0,0,31,96.77419355,3.387096774
03/07/2017 14:47,201608,MANCHESTER,USA,SANFORD,THOMSON AIRWAYS LTD,A,C,13,0,76.92307692,0,7.692307692,0,7.692307692,7.692307692,103.30769,0,14,78.57142857,13.64285714
03/07/2017 14:47,201608,MANCHESTER,USA,SANFORD,THOMSON AIRWAYS LTD,D,C,13,0,92.30769231,7.692307692,0,0,0,0,10.23077,0,13,46.15384615,27
03/07/2017 14:47,201608,MANCHESTER,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S,31,0,77.41935484,0,9.677419355,12.90322581,0,0,17.54839,31,31,87.09677419,12.06451613
03/07/2017 14:47,201608,MANCHESTER,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S,31,0,61.29032258,16.12903226,19.35483871,0,3.225806452,0,21.64516,31,31,90.32258065,5.290322581
03/07/2017 14:47,201608,NEWCASTLE,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0
03/07/2017 14:47,201608,NEWCASTLE,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,A,S,5,0,100,0,0,0,0,0,0.2,5,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,0
03/07/2017 14:47,201608,NEWCASTLE,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,D,S,5,0,80,20,0,0,0,0,5.4,5,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,BELGIUM,BRUSSELS,BMI REGIONAL,A,S,44,0,93.18181818,0,2.272727273,4.545454545,0,0,7.5,45,46,89.13043478,5.934782609
03/07/2017 14:47,201608,NEWCASTLE,BELGIUM,BRUSSELS,BMI REGIONAL,D,S,44,0,86.36363636,11.36363636,0,2.272727273,0,0,9,45,46,93.47826087,3.847826087
03/07/2017 14:47,201608,NEWCASTLE,BULGARIA,BURGAS,BH AIR,A,C,0,0,0,0,0,0,0,0,0,0,9,66.66666667,10
03/07/2017 14:47,201608,NEWCASTLE,BULGARIA,BURGAS,BH AIR,A,S,13,0,92.30769231,0,0,7.692307692,0,0,11.07692,14,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,BULGARIA,BURGAS,BH AIR,D,C,0,0,0,0,0,0,0,0,0,0,9,77.77777778,8.666666667
03/07/2017 14:47,201608,NEWCASTLE,BULGARIA,BURGAS,BH AIR,D,S,14,0,78.57142857,7.142857143,0,14.28571429,0,0,19.21429,14,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,9,100,0
03/07/2017 14:47,201608,NEWCASTLE,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,A,S,4,0,100,0,0,0,0,0,0,4,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,8,100,2.875
03/07/2017 14:47,201608,NEWCASTLE,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,D,S,4,0,100,0,0,0,0,0,3,4,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,75,47.5
03/07/2017 14:47,201608,NEWCASTLE,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,A,S,5,0,80,0,0,20,0,0,15.8,5,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,100,4.4
03/07/2017 14:47,201608,NEWCASTLE,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,D,S,5,0,100,0,0,0,0,0,0.8,5,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,CROATIA,DUBROVNIK,JET2.COM LTD,A,S,9,0,100,0,0,0,0,0,1.88889,9,9,100,1
03/07/2017 14:47,201608,NEWCASTLE,CROATIA,DUBROVNIK,JET2.COM LTD,D,S,9,0,100,0,0,0,0,0,1.88889,9,9,100,0.666666667
03/07/2017 14:47,201608,NEWCASTLE,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,A,S,4,0,100,0,0,0,0,0,2.75,4,4,100,0
03/07/2017 14:47,201608,NEWCASTLE,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,D,S,4,0,100,0,0,0,0,0,3.5,4,4,100,2.5
03/07/2017 14:47,201608,NEWCASTLE,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,A,S,9,0,100,0,0,0,0,0,3.55556,9,9,77.77777778,37.66666667
03/07/2017 14:47,201608,NEWCASTLE,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,D,S,9,0,88.88888889,11.11111111,0,0,0,0,5,9,9,44.44444444,45.77777778
03/07/2017 14:47,201608,NEWCASTLE,CYPRUS,LARNACA,JET2.COM LTD,A,S,5,0,100,0,0,0,0,0,0,5,4,0,52.25
03/07/2017 14:47,201608,NEWCASTLE,CYPRUS,LARNACA,JET2.COM LTD,D,S,5,0,100,0,0,0,0,0,5.6,5,4,75,11
03/07/2017 14:47,201608,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,13,100,0
03/07/2017 14:47,201608,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,S,13,0,84.61538462,7.692307692,7.692307692,0,0,0,5.46154,13,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,13,92.30769231,5.230769231
03/07/2017 14:47,201608,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,S,13,0,84.61538462,7.692307692,7.692307692,0,0,0,9.23077,13,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,80,9.6
03/07/2017 14:47,201608,NEWCASTLE,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,A,S,4,0,75,25,0,0,0,0,9,4,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,80,13
03/07/2017 14:47,201608,NEWCASTLE,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,D,S,4,0,100,0,0,0,0,0,2.75,4,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,CYPRUS,PAPHOS,JET2.COM LTD,A,S,8,0,75,12.5,12.5,0,0,0,9.5,9,9,88.88888889,6.555555556
03/07/2017 14:47,201608,NEWCASTLE,CYPRUS,PAPHOS,JET2.COM LTD,D,S,9,0,22.22222222,55.55555556,11.11111111,11.11111111,0,0,26.33333,9,9,77.77777778,10.88888889
03/07/2017 14:47,201608,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,9,77.77777778,18
03/07/2017 14:47,201608,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,S,10,0,90,10,0,0,0,0,4.2,10,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,9,77.77777778,21.22222222
03/07/2017 14:47,201608,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,S,9,0,77.77777778,22.22222222,0,0,0,0,8.22222,9,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,A,S,9,0,88.88888889,11.11111111,0,0,0,0,3.33333,9,9,88.88888889,3.777777778
03/07/2017 14:47,201608,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,D,S,9,0,77.77777778,0,22.22222222,0,0,0,11.66667,9,9,55.55555556,17.66666667
03/07/2017 14:47,201608,NEWCASTLE,DENMARK,COPENHAGEN,SAS,A,S,22,0,95.45454546,4.545454545,0,0,0,0,3.90909,22,22,100,0.227272727
03/07/2017 14:47,201608,NEWCASTLE,DENMARK,COPENHAGEN,SAS,D,S,22,0,90.90909091,9.090909091,0,0,0,0,4.36364,22,22,100,0.454545455
03/07/2017 14:47,201608,NEWCASTLE,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,75,5.75
03/07/2017 14:47,201608,NEWCASTLE,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,8.25
03/07/2017 14:47,201608,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0
03/07/2017 14:47,201608,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,100,7
03/07/2017 14:47,201608,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,9,77.77777778,6.777777778
03/07/2017 14:47,201608,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,8,87.5,9.25
03/07/2017 14:47,201608,NEWCASTLE,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S,13,0,69.23076923,15.38461539,0,15.38461539,0,0,16.69231,13,13,53.84615385,21.61538462
03/07/2017 14:47,201608,NEWCASTLE,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S,13,0,84.61538462,0,0,15.38461539,0,0,17.61538,13,13,46.15384615,21.30769231
03/07/2017 14:47,201608,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S,89,0,85.39325843,8.988764045,2.247191011,3.370786517,0,0,10.7191,89,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S,89,0,85.39325843,6.741573034,4.494382022,3.370786517,0,0,13.53933,89,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),HOP - BRIT AIR,A,S,0,0,0,0,0,0,0,0,0,0,88,82.95454546,7.238636364
03/07/2017 14:47,201608,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),HOP - BRIT AIR,D,S,0,0,0,0,0,0,0,0,0,0,87,78.16091954,11.40229885
03/07/2017 14:47,201608,NEWCASTLE,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR ONE,A,C,2,0,0,0,50,50,0,0,92,0,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,FRANCE,TARBES-LOURDES INTERNATIONAL,ALBA STAR,A,C,0,0,0,0,0,0,0,0,0,0,1,0,62
03/07/2017 14:47,201608,NEWCASTLE,FRANCE,TARBES-LOURDES INTERNATIONAL,DENIM AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,0,63
03/07/2017 14:47,201608,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S,27,0,62.96296296,22.22222222,7.407407407,7.407407407,0,0,15.74074,27,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S,27,0,66.66666667,18.51851852,7.407407407,7.407407407,0,0,15.92593,27,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,GERMANY,DUSSELDORF,GERMANWINGS,A,S,0,0,0,0,0,0,0,0,0,0,26,88.46153846,6.5
03/07/2017 14:47,201608,NEWCASTLE,GERMANY,DUSSELDORF,GERMANWINGS,D,S,0,0,0,0,0,0,0,0,0,0,26,73.07692308,9.230769231
03/07/2017 14:47,201608,NEWCASTLE,GERMANY,DUSSELDORF,VLM (BELGIUM),D,C,0,0,0,0,0,0,0,0,0,0,1,100,1
03/07/2017 14:47,201608,NEWCASTLE,GERMANY,FRIEDRICHSHAFEN,EASTERN AIRWAYS,A,C,1,0,100,0,0,0,0,0,7,0,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,A,S,4,0,100,0,0,0,0,0,1.75,4,5,80,9.2
03/07/2017 14:47,201608,NEWCASTLE,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,D,S,4,0,100,0,0,0,0,0,3,4,5,80,8.2
03/07/2017 14:47,201608,NEWCASTLE,GREECE,CORFU,JET2.COM LTD,A,S,5,0,80,0,0,0,0,20,148.6,5,5,100,1.2
03/07/2017 14:47,201608,NEWCASTLE,GREECE,CORFU,JET2.COM LTD,D,S,5,0,100,0,0,0,0,0,6.2,5,5,100,3.4
03/07/2017 14:47,201608,NEWCASTLE,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,9,100,0
03/07/2017 14:47,201608,NEWCASTLE,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,S,9,0,100,0,0,0,0,0,1.55556,9,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,9,100,4.333333333
03/07/2017 14:47,201608,NEWCASTLE,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,S,9,0,100,0,0,0,0,0,3.44444,9,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,GREECE,CORFU,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,9,100,0.666666667
03/07/2017 14:47,201608,NEWCASTLE,GREECE,CORFU,THOMSON AIRWAYS LTD,A,S,9,0,100,0,0,0,0,0,0.88889,9,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,GREECE,CORFU,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,9,100,4.555555556
03/07/2017 14:47,201608,NEWCASTLE,GREECE,CORFU,THOMSON AIRWAYS LTD,D,S,9,0,88.88888889,11.11111111,0,0,0,0,4.66667,9,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,GREECE,HERAKLION,JET2.COM LTD,A,S,9,0,88.88888889,11.11111111,0,0,0,0,4.55556,9,4,100,1.25
03/07/2017 14:47,201608,NEWCASTLE,GREECE,HERAKLION,JET2.COM LTD,D,S,9,0,66.66666667,22.22222222,11.11111111,0,0,0,13.22222,9,4,75,7.25
03/07/2017 14:47,201608,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0.25
03/07/2017 14:47,201608,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,S,5,0,80,0,0,20,0,0,20.8,5,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,75,12.75
03/07/2017 14:47,201608,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,S,5,0,40,40,0,20,0,0,42,5,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,GREECE,HERAKLION,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,75,7
03/07/2017 14:47,201608,NEWCASTLE,GREECE,HERAKLION,THOMSON AIRWAYS LTD,A,S,5,0,100,0,0,0,0,0,0.2,5,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,GREECE,HERAKLION,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,25,27.5
03/07/2017 14:47,201608,NEWCASTLE,GREECE,HERAKLION,THOMSON AIRWAYS LTD,D,S,5,0,40,60,0,0,0,0,14.8,5,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,GREECE,KAVALA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/07/2017 14:47,201608,NEWCASTLE,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,100,2.2
03/07/2017 14:47,201608,NEWCASTLE,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,A,S,4,0,100,0,0,0,0,0,0.25,4,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,40,21.2
03/07/2017 14:47,201608,NEWCASTLE,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,D,S,4,0,75,25,0,0,0,0,11.75,4,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,50,23.5
03/07/2017 14:47,201608,NEWCASTLE,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,A,S,4,0,100,0,0,0,0,0,0,4,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,0,47
03/07/2017 14:47,201608,NEWCASTLE,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,D,S,4,0,100,0,0,0,0,0,10,4,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0
03/07/2017 14:47,201608,NEWCASTLE,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,S,4,0,100,0,0,0,0,0,0,4,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,75,9
03/07/2017 14:47,201608,NEWCASTLE,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,S,4,0,75,0,25,0,0,0,11.5,4,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,GREECE,KOS,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,50,17
03/07/2017 14:47,201608,NEWCASTLE,GREECE,KOS,THOMSON AIRWAYS LTD,A,S,5,0,100,0,0,0,0,0,0,5,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,GREECE,KOS,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,75,20.5
03/07/2017 14:47,201608,NEWCASTLE,GREECE,KOS,THOMSON AIRWAYS LTD,D,S,5,0,100,0,0,0,0,0,0.8,5,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,GREECE,RHODES,EASYJET AIRLINE COMPANY LTD,A,S,4,0,75,25,0,0,0,0,9.5,4,4,75,5.5
03/07/2017 14:47,201608,NEWCASTLE,GREECE,RHODES,EASYJET AIRLINE COMPANY LTD,D,S,4,0,25,50,25,0,0,0,25.25,4,4,75,13.5
03/07/2017 14:47,201608,NEWCASTLE,GREECE,RHODES,JET2.COM LTD,A,S,9,0,77.77777778,22.22222222,0,0,0,0,4.44444,8,4,50,16.75
03/07/2017 14:47,201608,NEWCASTLE,GREECE,RHODES,JET2.COM LTD,D,S,9,0,77.77777778,22.22222222,0,0,0,0,8.66667,9,4,50,41.5
03/07/2017 14:47,201608,NEWCASTLE,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0
03/07/2017 14:47,201608,NEWCASTLE,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,S,4,0,100,0,0,0,0,0,0,4,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,2
03/07/2017 14:47,201608,NEWCASTLE,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,S,5,0,100,0,0,0,0,0,4,5,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,GREECE,RHODES,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,9,44.44444444,20.55555556
03/07/2017 14:47,201608,NEWCASTLE,GREECE,RHODES,THOMSON AIRWAYS LTD,A,S,9,0,66.66666667,22.22222222,0,11.11111111,0,0,13.11111,9,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,GREECE,RHODES,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,9,22.22222222,30.33333333
03/07/2017 14:47,201608,NEWCASTLE,GREECE,RHODES,THOMSON AIRWAYS LTD,D,S,9,0,77.77777778,22.22222222,0,0,0,0,8.44444,9,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,3,33.33333333,558
03/07/2017 14:47,201608,NEWCASTLE,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,A,S,4,0,100,0,0,0,0,0,0,4,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,0,51.5
03/07/2017 14:47,201608,NEWCASTLE,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,D,S,4,0,50,25,0,25,0,0,21.5,4,0,0,0
03/07/2017 14:47,201608,NEWCASTLE,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,60,13.2
