﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,IBIZA,BRITISH AIRWAYS PLC,A,S,1,0,0,0,100,0,0,0,39,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,IBIZA,CITY JET,A,C,1,0,100,0,0,0,0,0,8,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,IBIZA,CITY JET,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,A,S,147,0,59.18367347,18.36734694,7.482993197,12.24489796,2.721088435,0,28,146,122,67.21311475,14.5
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,D,S,146,0,39.7260274,27.39726027,17.12328767,13.69863014,2.054794521,0,33.95205,146,123,60.16260163,19.13821138
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,IBIZA,ELITAVIA,A,C,1,0,100,0,0,0,0,0,14,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,IBIZA,EXECUTIVE AIRLINES,A,C,1,0,100,0,0,0,0,0,11,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,IBIZA,EXECUTIVE AIRLINES,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,IBIZA,EXXAERO,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,IBIZA,IJM INTERNATIONAL JET MANAGEMENT GMBH,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,IBIZA,THOMSON AIRWAYS LTD,A,C,51,0,56.8627451,21.56862745,13.7254902,7.843137255,0,0,19.15686,0,51,58.82352941,17
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,IBIZA,THOMSON AIRWAYS LTD,D,C,50,0,52,32,12,4,0,0,18.94,0,51,47.05882353,18.01960784
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,IBIZA,VISTAJET LTD MALTA,A,C,8,0,75,25,0,0,0,0,11.625,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,IBIZA,VISTAJET LTD MALTA,D,C,6,0,100,0,0,0,0,0,1.83333,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,IBIZA,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,1,1,100,0,0,0,0,0,6,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,JEREZ,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,100,1.5
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,JEREZ,VISTAJET LTD MALTA,A,C,1,0,0,100,0,0,0,0,20,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MADRID,ACM AIR CHARTER LUFTFAHT,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MADRID,AIR HAMBURG,D,C,1,1,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MADRID,AIR INDEPENDENCE GMBH,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,A,S,464,0,67.88793103,14.87068966,7.75862069,8.620689655,0.862068966,0,19.58621,302,489,69.32515337,16.4192229
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S,464,0,66.37931035,15.0862069,11.20689655,6.896551724,0.431034483,0,18.75216,303,489,75.05112474,12.83435583
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MADRID,EXECUTIVE AIRLINES,A,C,2,2,100,0,0,0,0,0,3,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MADRID,EXECUTIVE AIRLINES,D,C,1,1,0,0,100,0,0,0,37,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MADRID,IBERIA,A,C,1,0,100,0,0,0,0,0,10,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MADRID,IBERIA,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MADRID,MNG AIRLINES,D,S,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MADRID,RYANAIR,A,S,1,0,100,0,0,0,0,0,8,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MADRID,VISTAJET LTD MALTA,A,C,2,0,50,0,50,0,0,0,21.5,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MADRID,VISTAJET LTD MALTA,D,C,2,0,100,0,0,0,0,0,3.5,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MADRID,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,2,0,50,50,0,0,0,0,12.5,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MADRID,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,1,1,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,A,S,143,0,62.93706294,13.28671329,16.08391608,7.692307692,0,0,18.17483,143,103,85.4368932,9.077669903
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,D,S,143,0,53.14685315,17.48251748,19.58041958,9.79020979,0,0,24.18881,143,103,73.78640777,14.2038835
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MAHON,MONARCH AIRLINES,A,S,108,0,87.96296296,6.481481481,4.62962963,0.925925926,0,0,6.41667,107,110,90,4.790909091
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MAHON,MONARCH AIRLINES,D,S,108,0,47.22222222,38.88888889,12.96296296,0.925925926,0,0,17.67593,107,110,60,15.60909091
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MAHON,THOMSON AIRWAYS LTD,A,C,50,0,76,20,2,2,0,0,8.72,0,51,68.62745098,12.25490196
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MAHON,THOMSON AIRWAYS LTD,D,C,50,0,74,16,6,4,0,0,12.94,0,51,68.62745098,13.94117647
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MALAGA,AIR HAMBURG,A,C,1,0,100,0,0,0,0,0,10,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MALAGA,AIR HAMBURG,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MALAGA,AIR X CHARTER,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S,614,0,56.18892508,14.98371336,16.28664495,11.88925081,0.488599349,0.16286645,24.78664,518,540,75.37037037,13.32777778
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S,616,0,51.62337662,22.72727273,15.42207792,9.577922078,0.649350649,0,24.76623,516,541,67.28280961,16.52310536
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MALAGA,EXXAERO,A,C,1,0,100,0,0,0,0,0,9,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MALAGA,JETFLITE OY,A,C,1,0,100,0,0,0,0,0,6,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MALAGA,MASTERJET,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,A,S,260,0,73.84615385,10,10.38461539,3.461538462,1.923076923,0.384615385,17.94231,197,236,88.98305085,8.699152542
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,D,S,254,0,67.32283465,16.53543307,11.41732284,4.724409449,0,0,16.67323,197,235,74.46808511,15.06382979
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C,57,0,29.8245614,33.33333333,26.31578947,8.771929825,1.754385965,0,32.77193,0,25,72,16.72
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C,56,0,32.14285714,42.85714286,17.85714286,7.142857143,0,0,23.98214,0,25,64,22.88
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MALAGA,TRADE AIR,A,C,1,0,0,100,0,0,0,0,26,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MALAGA,VISTAJET LTD MALTA,A,C,2,0,100,0,0,0,0,0,8,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MALAGA,VISTAJET LTD MALTA,D,C,2,0,100,0,0,0,0,0,5,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MALAGA,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MALAGA,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MURCIA SAN JAVIER,RYANAIR,A,S,257,0,76.26459144,14.39688716,6.225680934,3.112840467,0,0,9.78599,236,216,89.81481482,4.111111111
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,MURCIA SAN JAVIER,RYANAIR,D,S,259,0,47.49034749,25.48262548,22.39382239,4.633204633,0,0,22.23552,235,216,58.7962963,17.52777778
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C,0,0,0,0,0,0,0,0,0,0,1,100,1
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S,527,0,62.23908918,15.74952562,10.24667932,11.19544592,0.569259962,0,21.49146,503,461,76.13882863,13.24078091
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S,528,0,58.33333333,14.96212121,14.58333333,11.17424242,0.946969697,0,23.61553,502,461,72.88503254,14.10629067
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,S,222,0,60.81081081,17.56756757,15.76576577,5.855855856,0,0,17.54505,222,180,75.55555556,16.67222222
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,S,222,0,57.65765766,22.97297297,13.06306306,6.306306306,0,0,18.65315,222,180,68.33333333,14.61666667
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C,151,0,54.30463576,22.51655629,15.89403974,6.622516556,0.662251656,0,20.7947,0,130,46.92307692,24.26153846
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C,150,0,58,26,13.33333333,2.666666667,0,0,16.97333,0,130,52.30769231,19.17692308
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,PALMA DE MALLORCA,VISTAJET LTD MALTA,A,C,3,0,66.66666667,33.33333333,0,0,0,0,9,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,PALMA DE MALLORCA,VISTAJET LTD MALTA,D,C,6,0,100,0,0,0,0,0,0.83333,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,PALMA DE MALLORCA,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,2,0,50,50,0,0,0,0,12.5,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,REUS,AVCON JET AG,A,C,1,0,0,100,0,0,0,0,18,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,REUS,THOMSON AIRWAYS LTD,A,C,25,0,80,8,8,0,4,0,13.96,0,39,84.61538462,5.256410256
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,REUS,THOMSON AIRWAYS LTD,D,C,25,0,88,4,4,4,0,0,12.48,0,39,69.23076923,13.30769231
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,SAN SEBASTIAN,AIR NOSTRUM,A,S,12,0,83.33333333,16.66666667,0,0,0,0,6.5,12,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,SAN SEBASTIAN,AIR NOSTRUM,D,S,12,0,41.66666667,41.66666667,16.66666667,0,0,0,18.08333,12,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),RYANAIR,A,S,1,0,0,0,0,100,0,0,134,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,SEVILLE,SIAVIA,A,C,0,0,0,0,0,0,0,0,0,0,1,100,8
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,SEVILLE,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,SEVILLE,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,1,0,0,0,0,100,0,0,67,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,VALENCIA,PRIVILEGE STYLE,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,VALENCIA,PRIVILEGE STYLE,D,C,1,0,0,0,100,0,0,0,47,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,VIGO,AIR NOSTRUM,A,C,0,0,0,0,0,0,0,0,0,0,2,100,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,VIGO,AIR NOSTRUM,A,S,24,0,83.33333333,12.5,4.166666667,0,0,0,5.625,22,22,81.81818182,7.409090909
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,VIGO,AIR NOSTRUM,D,C,0,0,0,0,0,0,0,0,0,0,2,50,15.5
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN,VIGO,AIR NOSTRUM,D,S,24,0,37.5,25,25,12.5,0,0,31.70833,22,22,50,23
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,A,S,30,1,90,6.666666667,0,3.333333333,0,0,5.83333,21,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,D,S,30,0,83.33333333,6.666666667,6.666666667,3.333333333,0,0,10.56667,21,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,S,119,0,79.83193277,5.042016807,10.08403361,5.042016807,0,0,12.5042,69,119,81.51260504,10.19327731
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,S,119,0,75.6302521,17.64705882,3.361344538,3.361344538,0,0,12.34454,69,121,81.81818182,10.46280992
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,117,0,73.5042735,15.38461539,7.692307692,3.418803419,0,0,12.04274,81,107,85.04672897,9.196261682
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,118,0,73.72881356,16.94915254,5.93220339,3.389830508,0,0,12.38136,82,107,85.04672897,9.654205607
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,88,0,69.31818182,12.5,7.954545455,10.22727273,0,0,16.57955,0,86,74.41860465,14.61627907
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,88,0,62.5,20.45454546,9.090909091,7.954545455,0,0,19.625,0,86,58.13953488,22.34883721
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,82,0,81.70731707,6.097560976,8.536585366,3.658536585,0,0,9.64634,71,64,85.9375,4.734375
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,82,0,54.87804878,28.04878049,13.41463415,3.658536585,0,0,18.02439,70,64,84.375,8.890625
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,A,C,33,0,51.51515152,18.18181818,18.18181818,12.12121212,0,0,22.81818,0,26,69.23076923,14.23076923
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,D,C,35,0,28.57142857,28.57142857,28.57142857,14.28571429,0,0,31.34286,0,26,34.61538462,33
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,96,0,89.58333333,4.166666667,4.166666667,2.083333333,0,0,5.65625,84,63,93.65079365,5.333333333
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,97,0,79.3814433,13.40206186,3.092783505,4.12371134,0,0,11.34021,84,63,82.53968254,11.58730159
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C,79,0,70.88607595,17.72151899,10.12658228,1.265822785,0,0,11.08861,0,51,52.94117647,19.25490196
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C,79,0,69.62025317,21.51898734,7.594936709,1.265822785,0,0,12.56962,0,52,57.69230769,20.34615385
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (NORTE LOS RODEOS),VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,A,S,31,0,87.09677419,0,9.677419355,3.225806452,0,0,6.90323,21,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,D,S,30,0,70,26.66666667,0,3.333333333,0,0,13.3,21,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),K5-AVIATION GMBH,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,S,213,0,70.42253521,15.96244132,7.981220657,5.633802817,0,0,13.96244,120,180,72.22222222,14.09444444
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,S,213,0,68.07511737,20.657277,7.511737089,3.755868545,0,0,13.69953,120,181,68.50828729,16.34254144
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,87,0,85.05747126,8.045977011,2.298850575,4.597701149,0,0,9.44828,74,67,88.05970149,9.910447761
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,87,0,74.71264368,17.24137931,6.896551724,1.149425287,0,0,11.11494,74,67,76.11940299,11.40298508
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,105,0,74.28571429,15.23809524,5.714285714,4.761904762,0,0,11.78095,0,104,72.11538462,13.16346154
4/20/2017 9:53:34 AM,201612,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,105,0,57.14285714,22.85714286,15.23809524,4.761904762,0,0,18.92381,0,104,50,21.25961539
4/20/2017 9:53:34 AM,201612,LUTON,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,A,S,1,0,0,100,0,0,0,0,27,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SWEDEN,HELSINGBORG-ANGELHOLM,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SWEDEN,NORRKOPING,SUN AIR OF SCANDINAVIA,D,C,1,0,100,0,0,0,0,0,5,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SWEDEN,STOCKHOLM (ARLANDA),CELLO AVIATION LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SWEDEN,STOCKHOLM (ARLANDA),CELLO AVIATION LTD,D,C,1,0,100,0,0,0,0,0,10,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SWEDEN,STOCKHOLM (BROMMA),JETFLITE OY,A,C,1,0,100,0,0,0,0,0,3,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SWEDEN,STOCKHOLM (BROMMA),JETFLITE OY,D,C,1,0,100,0,0,0,0,0,13,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SWEDEN,STOCKHOLM (BROMMA),VISTAJET LTD MALTA,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SWITZERLAND,ALTENRHEIN,AIR HAMBURG,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SWITZERLAND,ALTENRHEIN,AIR HAMBURG,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SWITZERLAND,ALTENRHEIN,CHALLENGE AIR LUFTVERKEHRS,A,C,1,0,100,0,0,0,0,0,3,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SWITZERLAND,ALTENRHEIN,CHALLENGE AIR LUFTVERKEHRS,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SWITZERLAND,ALTENRHEIN,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,2,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SWITZERLAND,ALTENRHEIN,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,2,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SWITZERLAND,BALE MULHOUSE,AIR X CHARTER,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,A,S,313,0,76.99680511,9.584664537,7.028753994,5.750798722,0.638977636,0,13.60383,229,320,73.75,15
4/20/2017 9:53:34 AM,201612,LUTON,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,D,S,313,0,73.1629393,13.09904153,7.028753994,5.750798722,0.958466454,0,15.78594,230,320,73.125,14.965625
4/20/2017 9:53:34 AM,201612,LUTON,SWITZERLAND,BALE MULHOUSE,EXECUTIVE JET CHARTER LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SWITZERLAND,BALE MULHOUSE,TITAN AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SWITZERLAND,BALE MULHOUSE,TITAN AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,6,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SWITZERLAND,BALE MULHOUSE,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SWITZERLAND,BERNE,AIR HAMBURG,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SWITZERLAND,BERNE,AIR X CHARTER,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SWITZERLAND,BERNE,AVCON JET AG,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SWITZERLAND,BERNE,SUN AIR OF SCANDINAVIA,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SWITZERLAND,BERNE,SWISS AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
4/20/2017 9:53:34 AM,201612,LUTON,SWITZERLAND,BERNE,VISTAJET LTD MALTA,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SWITZERLAND,BERNE,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SWITZERLAND,BERNE,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SWITZERLAND,GENEVA,AIR ALSIE,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SWITZERLAND,GENEVA,AIR HAMBURG,A,C,2,0,100,0,0,0,0,0,14.5,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SWITZERLAND,GENEVA,AIR HAMBURG,D,C,1,1,0,100,0,0,0,0,17,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SWITZERLAND,GENEVA,AIR X CHARTER,A,C,0,2,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SWITZERLAND,GENEVA,AIR X CHARTER,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SWITZERLAND,GENEVA,AVCON JET AG,A,C,1,1,100,0,0,0,0,0,11,0,0,0,0
4/20/2017 9:53:34 AM,201612,LUTON,SWITZERLAND,GENEVA,AVCON JET AG,D,C,1,0,100,0,0,0,0,0,2,0,0,0,0
