﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
4/20/2017 9:55:22 AM,201612,LUTON,RUSSIA,MOSCOW (VNUKOVO),IMPERIALJET EUROPE GMBH HALLBERGMOOS,C,2,1,100,0,0,0,0,0,2,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,RUSSIA,MOSCOW (VNUKOVO),ITALI AIRLINES,C,3,0,66.66666667,0,0,33.33333333,0,0,30.33333,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,RUSSIA,MOSCOW (VNUKOVO),JETFLITE OY,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,RUSSIA,MOSCOW (VNUKOVO),MERIDIAN AIR,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,RUSSIA,MOSCOW (VNUKOVO),MHS AVIATION GMBH GRUENWALD,C,3,0,66.66666667,0,0,33.33333333,0,0,29.66667,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,RUSSIA,MOSCOW (VNUKOVO),MJET GMBH,C,2,0,100,0,0,0,0,0,6.5,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,RUSSIA,MOSCOW (VNUKOVO),NOMAD AVIATION AG,C,0,6,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,RUSSIA,MOSCOW (VNUKOVO),QATAR EXECUTIVE,C,3,0,100,0,0,0,0,0,4.33333,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,RUSSIA,MOSCOW (VNUKOVO),SMARTLYNX AIRLINES (LATVIA),C,0,3,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,RUSSIA,MOSCOW (VNUKOVO),TOYO AVIATION,C,6,0,100,0,0,0,0,0,5.33333,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,RUSSIA,MOSCOW (VNUKOVO),Unknown,C,1,0,100,0,0,0,0,0,5,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,RUSSIA,MOSCOW (VNUKOVO),VISTAJET LTD MALTA,C,42,0,78.57142857,14.28571429,7.142857143,0,0,0,10.30952,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,RUSSIA,MOSCOW (VNUKOVO),VISTAJET LUFTFAHRTUNTERNEHMEN,C,9,19,66.66666667,33.33333333,0,0,0,0,7.66667,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,RUSSIA,NOVOSIBIRSK (TOLMACHEVO),VISTAJET LTD MALTA,C,2,0,100,0,0,0,0,0,2.5,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,RUSSIA,ROSTOV,AIR HAMBURG,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,RUSSIA,ROSTOV,BLUE JET SP ZOO,C,1,0,0,0,100,0,0,0,34,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,RUSSIA,ROSTOV,VISTAJET LTD MALTA,C,2,0,50,50,0,0,0,0,16,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,RUSSIA,ST PETERSBURG,AVCON JET AG,C,1,0,100,0,0,0,0,0,3,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,RUSSIA,ST PETERSBURG,ELITAVIA,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,RUSSIA,ST PETERSBURG,JETFLITE OY,C,1,1,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,RUSSIA,ST PETERSBURG,VISTAJET LTD MALTA,C,7,0,85.71428571,14.28571429,0,0,0,0,7,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,RUSSIA,ST PETERSBURG,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,RWANDA,KIGALI,GAINJET AVIATION,C,1,0,100,0,0,0,0,0,3,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SAINT KITTS AND NEVIS,ST KITTS,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,5,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SAUDI ARABIA,DAMMAM,LUXAVIATION,C,1,0,0,0,0,100,0,0,92,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SAUDI ARABIA,DAMMAM,SERVIZI AEREI,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SAUDI ARABIA,DHAHRAN,AIR HAMBURG,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SAUDI ARABIA,JEDDAH,ACROPOLIS AVIATION LTD,C,1,0,100,0,0,0,0,0,9,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SAUDI ARABIA,JEDDAH,AIR HAMBURG,C,2,0,100,0,0,0,0,0,7.5,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SAUDI ARABIA,JEDDAH,FAI FLIGHT- AMBULANCE SERVICE,C,1,0,100,0,0,0,0,0,14,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SAUDI ARABIA,JEDDAH,WINDROSE AIR FLUGCHARTER,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SAUDI ARABIA,MEDINA,AIR ALSIE,C,1,0,100,0,0,0,0,0,3,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SAUDI ARABIA,RIYADH,AIR ALSIE,C,1,1,100,0,0,0,0,0,9,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SAUDI ARABIA,RIYADH,AIR HAMBURG,C,5,2,80,20,0,0,0,0,7,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SAUDI ARABIA,RIYADH,AVCON JET AG,C,2,1,50,0,50,0,0,0,24,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SAUDI ARABIA,RIYADH,AVCON JET MALTA,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SAUDI ARABIA,RIYADH,BLUE JET SP ZOO,C,1,0,100,0,0,0,0,0,2,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SAUDI ARABIA,RIYADH,DALIA AIR,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SAUDI ARABIA,RIYADH,IMPERIALJET EUROPE GMBH HALLBERGMOOS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SAUDI ARABIA,RIYADH,LUXAVIATION,C,1,0,0,100,0,0,0,0,22,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SAUDI ARABIA,RIYADH,QATAR EXECUTIVE,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SAUDI ARABIA,RIYADH,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,4,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SAUDI ARABIA,RIYADH,VISTAJET LUFTFAHRTUNTERNEHMEN,C,1,3,100,0,0,0,0,0,8,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SENEGAL,DAKAR,TAG AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SIERRA LEONE,FREETOWN,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,4,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SLOVAK REPUBLIC,BRATISLAVA,CITY JET,C,2,0,50,50,0,0,0,0,15.5,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,353,0,77.33711048,11.04815864,4.815864023,5.66572238,1.133144476,0,14.2068,248,439,82.00455581,9.002277904
4/20/2017 9:55:22 AM,201612,LUTON,SLOVAK REPUBLIC,KOSICE,WIZZ AIR,S,844,0,72.63033175,12.91469194,7.464454976,6.63507109,0.355450237,0,15.46209,584,813,71.7097171,16.19065191
4/20/2017 9:55:22 AM,201612,LUTON,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR,S,394,0,61.4213198,21.31979695,13.19796954,3.299492386,0.253807107,0.507614213,18.54822,270,413,65.37530266,15.50363196
4/20/2017 9:55:22 AM,201612,LUTON,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,C,2,0,50,50,0,0,0,0,9.5,0,1,100,5
4/20/2017 9:55:22 AM,201612,LUTON,SLOVENIA,LJUBLJANA,EASYJET AIRLINE COMPANY LTD,S,1,0,100,0,0,0,0,0,8,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SLOVENIA,LJUBLJANA,GAINJET AVIATION,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SLOVENIA,LJUBLJANA,THOMSON AIRWAYS LTD,C,2,0,0,0,50,50,0,0,75.5,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SLOVENIA,LJUBLJANA,TRADE AIR,C,1,0,0,100,0,0,0,0,29,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SLOVENIA,LJUBLJANA,TRANSAVIA,C,0,0,0,0,0,0,0,0,0,0,2,50,24.5
4/20/2017 9:55:22 AM,201612,LUTON,SLOVENIA,LJUBLJANA,WIZZ AIR,S,416,0,61.77884615,19.95192308,12.98076923,5.288461538,0,0,18.2524,278,370,63.24324324,15.27837838
4/20/2017 9:55:22 AM,201612,LUTON,SLOVENIA,MARIBOR,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,2,0,74.5
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,A CORUNA,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,12,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,1015,0,66.60098522,12.61083744,10.73891626,9.458128079,0.591133005,0,19.53399,851,866,75.86605081,12.62586605
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,S,542,0,65.49815498,18.81918819,10.70110701,4.42804428,0.553505535,0,16.21771,386,497,74.44668008,11.57746479
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,ALICANTE,RYANAIR,S,7,0,28.57142857,0,14.28571429,42.85714286,14.28571429,0,92.57143,1,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,ALICANTE,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,ALICANTE,VISTAJET LUFTFAHRTUNTERNEHMEN,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,ALICANTE,WINDROSE AIR FLUGCHARTER,C,1,0,0,0,100,0,0,0,45,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,ALMERIA,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,2,50,9
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,ASTURIAS,VUELING AIRLINES,S,1,0,100,0,0,0,0,0,8,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,BARCELONA,AIR EUROPA,C,2,0,50,0,50,0,0,0,22.5,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,BARCELONA,AIR HAMBURG,C,2,0,0,50,50,0,0,0,27.5,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,BARCELONA,BLUE JET SP ZOO,C,1,0,0,0,0,100,0,0,77,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S,1,0,0,100,0,0,0,0,29,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,BARCELONA,CELLO AVIATION LTD,C,1,0,100,0,0,0,0,0,8,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,1802,1,55.99334073,17.86903441,14.53940067,10.15538291,0.998890122,0.443951165,26.59156,1355,1285,63.89105058,19.49416342
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,BARCELONA,EL AL,S,1,0,0,100,0,0,0,0,27,1,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,BARCELONA,EXECUTIVE AIRLINES,C,7,2,100,0,0,0,0,0,1.57143,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,BARCELONA,IMPERIALJET EUROPE GMBH HALLBERGMOOS,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,BARCELONA,KINGFISHER AIRLINES,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,BARCELONA,SMARTWINGS,C,2,0,100,0,0,0,0,0,1.5,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,BARCELONA,TITAN AIRWAYS LTD,C,2,0,100,0,0,0,0,0,3,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,BARCELONA,VISTAJET LTD MALTA,C,4,0,75,25,0,0,0,0,9.75,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,BARCELONA,VISTAJET LUFTFAHRTUNTERNEHMEN,C,2,0,100,0,0,0,0,0,8.5,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,BARCELONA,VUELING AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,14
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,BARCELONA,VUELING AIRLINES,S,879,0,54.2662116,18.65756542,15.01706485,11.03526735,1.023890785,0,26.40501,736,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,BILBAO,CARPATAIR,C,1,0,0,0,0,100,0,0,141,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,BILBAO,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,CASTELLON COSTA AZAHAR,CHALLENGE AIR LUFTVERKEHRS,C,1,0,0,0,100,0,0,0,38,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,GIRONA,RYANAIR,S,317,0,69.40063092,17.66561514,9.463722397,3.470031546,0,0,13.99054,300,268,69.7761194,18.95522388
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,GIRONA,VISTAJET LTD MALTA,C,3,0,66.66666667,0,33.33333333,0,0,0,19,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,GIRONA,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,0,0,0,0,0,0,0,0,0,1,100,1
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,GRANADA,TRADE AIR,C,2,0,50,0,50,0,0,0,30,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,IBIZA,AIR HAMBURG,C,4,0,75,0,0,25,0,0,22.75,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,IBIZA,BRITISH AIRWAYS PLC,S,1,0,0,0,100,0,0,0,39,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,IBIZA,CITY JET,C,2,0,100,0,0,0,0,0,4,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,S,293,0,49.48805461,22.8668942,12.28668942,12.96928328,2.389078498,0,30.96587,292,245,63.67346939,16.82857143
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,IBIZA,ELITAVIA,C,1,0,100,0,0,0,0,0,14,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,IBIZA,EXECUTIVE AIRLINES,C,2,0,100,0,0,0,0,0,5.5,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,IBIZA,EXXAERO,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,IBIZA,IJM INTERNATIONAL JET MANAGEMENT GMBH,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,101,0,54.45544555,26.73267327,12.87128713,5.940594059,0,0,19.0495,0,102,52.94117647,17.50980392
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,IBIZA,VISTAJET LTD MALTA,C,14,0,85.71428571,14.28571429,0,0,0,0,7.42857,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,IBIZA,VISTAJET LUFTFAHRTUNTERNEHMEN,C,1,1,100,0,0,0,0,0,6,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,JEREZ,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,1.5
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,JEREZ,VISTAJET LTD MALTA,C,1,0,0,100,0,0,0,0,20,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,MADRID,ACM AIR CHARTER LUFTFAHT,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,MADRID,AIR HAMBURG,C,1,1,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,MADRID,AIR INDEPENDENCE GMBH,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,928,0,67.13362069,14.97844828,9.482758621,7.75862069,0.646551724,0,19.16918,605,978,72.18813906,14.62678937
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,MADRID,EXECUTIVE AIRLINES,C,3,3,66.66666667,0,33.33333333,0,0,0,14.33333,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,MADRID,IBERIA,C,1,1,100,0,0,0,0,0,10,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,MADRID,MNG AIRLINES,S,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,MADRID,RYANAIR,S,1,0,100,0,0,0,0,0,8,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,MADRID,VISTAJET LTD MALTA,C,4,0,75,0,25,0,0,0,12.5,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,MADRID,VISTAJET LUFTFAHRTUNTERNEHMEN,C,3,1,66.66666667,33.33333333,0,0,0,0,8.33333,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,S,286,0,58.04195804,15.38461539,17.83216783,8.741258741,0,0,21.18182,286,206,79.61165049,11.6407767
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,MAHON,MONARCH AIRLINES,S,216,0,67.59259259,22.68518519,8.796296296,0.925925926,0,0,12.0463,214,220,75,10.2
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,100,0,75,18,4,3,0,0,10.83,0,102,68.62745098,13.09803922
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,MALAGA,AIR HAMBURG,C,2,0,100,0,0,0,0,0,5,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,MALAGA,AIR X CHARTER,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,1230,0,53.90243902,18.86178862,15.85365854,10.73170732,0.569105691,0.081300813,24.77642,1034,1081,71.32284921,14.92691952
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,MALAGA,EXXAERO,C,1,0,100,0,0,0,0,0,9,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,MALAGA,JETFLITE OY,C,1,0,100,0,0,0,0,0,6,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,MALAGA,MASTERJET,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,S,514,0,70.62256809,13.22957198,10.89494163,4.085603113,0.972762646,0.194552529,17.31518,394,471,81.74097665,11.87473461
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,113,0,30.97345133,38.05309735,22.12389381,7.96460177,0.884955752,0,28.41593,0,50,68,19.8
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,MALAGA,TRADE AIR,C,1,0,0,100,0,0,0,0,26,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,MALAGA,VISTAJET LTD MALTA,C,4,0,100,0,0,0,0,0,6.5,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,MALAGA,VISTAJET LUFTFAHRTUNTERNEHMEN,C,1,1,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,516,0,61.82170543,19.96124031,14.34108527,3.875968992,0,0,16.03488,471,432,74.30555556,10.81944444
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C,0,0,0,0,0,0,0,0,0,0,1,100,1
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,1055,0,60.28436019,15.35545024,12.41706161,11.18483412,0.758293839,0,22.5545,1005,922,74.51193059,13.67353579
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,444,0,59.23423423,20.27027027,14.41441441,6.081081081,0,0,18.0991,444,360,71.94444444,15.64444444
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,301,0,56.1461794,24.25249169,14.6179402,4.651162791,0.332225914,0,18.89037,0,260,49.61538462,21.71923077
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,PALMA DE MALLORCA,VISTAJET LTD MALTA,C,9,0,88.88888889,11.11111111,0,0,0,0,3.55556,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,PALMA DE MALLORCA,VISTAJET LUFTFAHRTUNTERNEHMEN,C,2,0,50,50,0,0,0,0,12.5,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,REUS,AVCON JET AG,C,1,0,0,100,0,0,0,0,18,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,REUS,THOMSON AIRWAYS LTD,C,50,0,84,6,6,2,2,0,13.22,0,78,76.92307692,9.282051282
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,SAN SEBASTIAN,AIR NOSTRUM,S,24,0,62.5,29.16666667,8.333333333,0,0,0,12.29167,24,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),RYANAIR,S,1,0,0,0,0,100,0,0,134,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,SEVILLE,SIAVIA,C,0,0,0,0,0,0,0,0,0,0,1,100,8
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,SEVILLE,VISTAJET LUFTFAHRTUNTERNEHMEN,C,1,1,0,0,0,100,0,0,67,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,VALENCIA,PRIVILEGE STYLE,C,2,0,50,0,50,0,0,0,23.5,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,VIGO,AIR NOSTRUM,C,0,0,0,0,0,0,0,0,0,0,4,75,7.75
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN,VIGO,AIR NOSTRUM,S,48,0,60.41666667,18.75,14.58333333,6.25,0,0,18.66667,44,44,65.90909091,15.20454546
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,S,60,1,86.66666667,6.666666667,3.333333333,3.333333333,0,0,8.2,42,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,238,0,77.73109244,11.34453782,6.722689076,4.201680672,0,0,12.42437,138,240,81.66666667,10.32916667
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,235,0,73.61702128,16.17021277,6.808510638,3.404255319,0,0,12.21277,163,214,85.04672897,9.425233645
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,176,0,65.90909091,16.47727273,8.522727273,9.090909091,0,0,18.10227,0,172,66.27906977,18.48255814
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,164,0,68.29268293,17.07317073,10.97560976,3.658536585,0,0,13.83537,141,128,85.15625,6.8125
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,68,0,39.70588235,23.52941177,23.52941177,13.23529412,0,0,27.20588,0,52,51.92307692,23.61538462
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,193,0,84.45595855,8.808290155,3.626943005,3.10880829,0,0,8.51295,168,126,88.0952381,8.46031746
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,158,0,70.25316456,19.62025317,8.860759494,1.265822785,0,0,11.82911,0,103,55.33980583,19.80582524
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (NORTE LOS RODEOS),VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,61,0,78.68852459,13.1147541,4.918032787,3.278688525,0,0,10.04918,42,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),K5-AVIATION GMBH,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,426,0,69.24882629,18.30985916,7.746478873,4.694835681,0,0,13.83099,240,361,70.3601108,15.22160665
