﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 10:08,201605,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SMALL PLANET AIRLINES POLSKA,D,C,2,0,0,0,100,0,0,0,40,0,0,0,0
03/03/2017 10:08,201605,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,S,14,0,78.57142857,14.28571429,7.142857143,0,0,0,7.71429,15,9,44.44444444,51
03/03/2017 10:08,201605,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,S,17,0,82.35294118,5.882352941,11.76470588,0,0,0,11.29412,17,9,33.33333333,45.88888889
03/03/2017 10:08,201605,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,30,0,73.33333333,16.66666667,0,10,0,0,16.03333,0,22,63.63636364,14.5
03/03/2017 10:08,201605,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,31,0,83.87096774,6.451612903,0,9.677419355,0,0,15.54839,0,23,65.2173913,11.7826087
03/03/2017 10:08,201605,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TITAN AIRWAYS LTD,A,S,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:08,201605,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TITAN AIRWAYS LTD,D,S,1,0,100,0,0,0,0,0,14,0,0,0,0
03/03/2017 10:08,201605,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),THOMAS COOK AIRLINES LTD,A,S,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:08,201605,MANCHESTER,SWEDEN,GOTEBORG (LANDVETTER),BRITISH AIRWAYS PLC,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:08,201605,MANCHESTER,SWEDEN,GOTEBORG (LANDVETTER),BRITISH AIRWAYS PLC,A,S,20,0,80,10,5,5,0,0,11.25,0,0,0,0
03/03/2017 10:08,201605,MANCHESTER,SWEDEN,GOTEBORG (LANDVETTER),BRITISH AIRWAYS PLC,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:08,201605,MANCHESTER,SWEDEN,GOTEBORG (LANDVETTER),BRITISH AIRWAYS PLC,D,S,20,0,85,10,0,5,0,0,7.55,0,0,0,0
03/03/2017 10:08,201605,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,A,S,9,0,100,0,0,0,0,0,2.77778,10,9,77.77777778,4.777777778
03/03/2017 10:08,201605,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,D,S,9,0,77.77777778,22.22222222,0,0,0,0,10.44444,9,9,77.77777778,8.222222222
03/03/2017 10:08,201605,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S,46,0,86.95652174,6.52173913,2.173913043,4.347826087,0,0,7.52174,46,37,94.5945946,4.054054054
03/03/2017 10:08,201605,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S,46,0,86.95652174,4.347826087,6.52173913,2.173913043,0,0,6.67391,46,37,97.2972973,2.081081081
03/03/2017 10:08,201605,MANCHESTER,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,A,S,22,0,27.27272727,31.81818182,18.18181818,22.72727273,0,0,36.95455,23,19,52.63157895,24.84210526
03/03/2017 10:08,201605,MANCHESTER,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,D,S,22,0,63.63636364,13.63636364,9.090909091,13.63636364,0,0,22.36364,22,19,57.89473684,17.42105263
03/03/2017 10:08,201605,MANCHESTER,SWITZERLAND,BALE MULHOUSE,JET2.COM LTD,A,C,2,0,0,0,50,50,0,0,70.5,0,0,0,0
03/03/2017 10:08,201605,MANCHESTER,SWITZERLAND,BALE MULHOUSE,JET2.COM LTD,D,C,2,0,100,0,0,0,0,0,0.5,0,0,0,0
03/03/2017 10:08,201605,MANCHESTER,SWITZERLAND,BALE MULHOUSE,THOMAS COOK AIRLINES LTD,A,C,1,0,0,0,0,100,0,0,75,0,0,0,0
03/03/2017 10:08,201605,MANCHESTER,SWITZERLAND,BALE MULHOUSE,THOMAS COOK AIRLINES LTD,D,C,1,0,0,0,0,100,0,0,63,0,0,0,0
03/03/2017 10:08,201605,MANCHESTER,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,41,0,65.85365854,24.3902439,7.317073171,0,2.43902439,0,16.12195,41,37,81.08108108,6.891891892
03/03/2017 10:08,201605,MANCHESTER,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,41,0,78.04878049,12.19512195,7.317073171,2.43902439,0,0,11.63415,41,37,86.48648649,15.72972973
03/03/2017 10:08,201605,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S,53,0,83.01886793,16.98113208,0,0,0,0,7.32075,53,52,73.07692308,13.44230769
03/03/2017 10:08,201605,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S,53,0,58.49056604,37.73584906,3.773584906,0,0,0,11.98113,53,52,59.61538462,15.44230769
03/03/2017 10:08,201605,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,JET2.COM LTD,A,S,0,0,0,0,0,0,0,0,0,0,3,0,27.33333333
03/03/2017 10:08,201605,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,JET2.COM LTD,D,S,0,0,0,0,0,0,0,0,0,0,3,66.66666667,17.66666667
03/03/2017 10:08,201605,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,9,100,1.888888889
03/03/2017 10:08,201605,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,9,88.88888889,6.444444444
03/03/2017 10:08,201605,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,19,78.94736842,11.05263158
03/03/2017 10:08,201605,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,19,68.42105263,17
03/03/2017 10:08,201605,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,9,44.44444444,17.22222222
03/03/2017 10:08,201605,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,11,72.72727273,11.09090909
03/03/2017 10:08,201605,MANCHESTER,TUNISIA,JERBA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,4.5
03/03/2017 10:08,201605,MANCHESTER,TUNISIA,JERBA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,60,36
03/03/2017 10:08,201605,MANCHESTER,TUNISIA,JERBA,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,3,33.33333333,14.33333333
03/03/2017 10:08,201605,MANCHESTER,TUNISIA,JERBA,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,11.75
03/03/2017 10:08,201605,MANCHESTER,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,75,19
03/03/2017 10:08,201605,MANCHESTER,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,20,28
03/03/2017 10:08,201605,MANCHESTER,TURKEY,ANKARA (ESENBOGA),FAI FLIGHT- AMBULANCE SERVICE,A,S,1,0,0,0,0,100,0,0,94,0,0,0,0
03/03/2017 10:08,201605,MANCHESTER,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,A,S,8,0,87.5,12.5,0,0,0,0,4.125,8,11,63.63636364,15.90909091
03/03/2017 10:08,201605,MANCHESTER,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,D,S,9,0,88.88888889,11.11111111,0,0,0,0,6.55556,9,11,72.72727273,13.72727273
03/03/2017 10:08,201605,MANCHESTER,TURKEY,ANTALYA,JET2.COM LTD,A,S,6,0,16.66666667,16.66666667,33.33333333,33.33333333,0,0,56.83333,6,3,33.33333333,36
03/03/2017 10:08,201605,MANCHESTER,TURKEY,ANTALYA,JET2.COM LTD,D,S,5,0,80,0,0,20,0,0,28,5,3,33.33333333,22.66666667
03/03/2017 10:08,201605,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,27,40.74074074,45.22222222
03/03/2017 10:08,201605,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,S,20,0,75,5,10,5,5,0,25,19,0,0,0
03/03/2017 10:08,201605,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,30,30,46.73333333
03/03/2017 10:08,201605,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,S,20,0,60,30,5,0,5,0,29.7,20,0,0,0
03/03/2017 10:08,201605,MANCHESTER,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,A,C,9,0,55.55555556,33.33333333,11.11111111,0,0,0,13.88889,0,10,30,56.2
03/03/2017 10:08,201605,MANCHESTER,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,A,S,4,0,75,0,25,0,0,0,10.5,14,0,0,0
03/03/2017 10:08,201605,MANCHESTER,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,D,C,13,0,61.53846154,23.07692308,15.38461539,0,0,0,13.84615,0,11,54.54545455,50.81818182
03/03/2017 10:08,201605,MANCHESTER,TURKEY,BODRUM (MILAS),FREEBIRD AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:08,201605,MANCHESTER,TURKEY,BODRUM (MILAS),FREEBIRD AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,100,12
03/03/2017 10:08,201605,MANCHESTER,TURKEY,BODRUM (MILAS),JET2.COM LTD,A,S,9,0,77.77777778,11.11111111,0,11.11111111,0,0,26,9,8,75,15.5
03/03/2017 10:08,201605,MANCHESTER,TURKEY,BODRUM (MILAS),JET2.COM LTD,D,S,9,0,44.44444444,33.33333333,11.11111111,11.11111111,0,0,33.33333,9,9,66.66666667,12
03/03/2017 10:08,201605,MANCHESTER,TURKEY,BODRUM (MILAS),PEGASUS AIRLINES,A,S,1,0,0,0,0,100,0,0,63,1,0,0,0
03/03/2017 10:08,201605,MANCHESTER,TURKEY,BODRUM (MILAS),PEGASUS AIRLINES,D,S,1,0,0,0,0,100,0,0,70,1,0,0,0
03/03/2017 10:08,201605,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,7,100,2.142857143
03/03/2017 10:08,201605,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,A,S,7,0,85.71428571,0,14.28571429,0,0,0,10.14286,7,0,0,0
03/03/2017 10:08,201605,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,8,75,7.5
03/03/2017 10:08,201605,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,D,S,7,0,85.71428571,0,14.28571429,0,0,0,7.57143,7,0,0,0
03/03/2017 10:08,201605,MANCHESTER,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,A,C,7,0,71.42857143,28.57142857,0,0,0,0,10.14286,0,5,40,20.6
03/03/2017 10:08,201605,MANCHESTER,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,D,C,9,0,55.55555556,33.33333333,11.11111111,0,0,0,13.44444,0,7,85.71428571,15
03/03/2017 10:08,201605,MANCHESTER,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,A,S,19,0,68.42105263,10.52631579,15.78947368,5.263157895,0,0,18.36842,19,19,84.21052632,5.894736842
03/03/2017 10:08,201605,MANCHESTER,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,D,S,20,0,50,20,25,5,0,0,22.9,20,19,94.73684211,4.315789474
03/03/2017 10:08,201605,MANCHESTER,TURKEY,DALAMAN,FREEBIRD AIRLINES,A,C,2,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:08,201605,MANCHESTER,TURKEY,DALAMAN,FREEBIRD AIRLINES,D,C,2,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:08,201605,MANCHESTER,TURKEY,DALAMAN,JET2.COM LTD,A,S,13,0,30.76923077,53.84615385,15.38461539,0,0,0,23.23077,14,16,43.75,25.6875
03/03/2017 10:08,201605,MANCHESTER,TURKEY,DALAMAN,JET2.COM LTD,D,S,13,0,69.23076923,15.38461539,15.38461539,0,0,0,14.15385,13,17,58.82352941,24.29411765
03/03/2017 10:08,201605,MANCHESTER,TURKEY,DALAMAN,MONARCH AIRLINES,A,S,14,0,85.71428571,0,7.142857143,7.142857143,0,0,12,14,18,100,2.444444444
03/03/2017 10:08,201605,MANCHESTER,TURKEY,DALAMAN,MONARCH AIRLINES,D,S,14,0,78.57142857,14.28571429,0,7.142857143,0,0,15.57143,14,19,57.89473684,12.68421053
03/03/2017 10:08,201605,MANCHESTER,TURKEY,DALAMAN,PEGASUS AIRLINES,A,S,1,0,100,0,0,0,0,0,0,1,2,100,0
03/03/2017 10:08,201605,MANCHESTER,TURKEY,DALAMAN,PEGASUS AIRLINES,D,S,1,0,0,100,0,0,0,0,23,1,4,50,15
03/03/2017 10:08,201605,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,37,62.16216216,22.37837838
03/03/2017 10:08,201605,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,S,20,0,55,25,20,0,0,0,16.8,20,0,0,0
03/03/2017 10:08,201605,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,37,54.05405405,31.97297297
03/03/2017 10:08,201605,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,S,20,0,60,20,10,10,0,0,19.2,20,0,0,0
03/03/2017 10:08,201605,MANCHESTER,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,A,C,12,0,66.66666667,16.66666667,16.66666667,0,0,0,11.66667,0,17,76.47058824,12.35294118
03/03/2017 10:08,201605,MANCHESTER,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,D,C,13,0,53.84615385,30.76923077,15.38461539,0,0,0,14.15385,0,20,75,13.5
03/03/2017 10:08,201605,MANCHESTER,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,A,S,89,0,77.52808989,14.60674157,6.741573034,1.123595506,0,0,10.98876,89,66,40.90909091,21.53030303
03/03/2017 10:08,201605,MANCHESTER,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,D,C,1,0,0,0,0,100,0,0,75,0,0,0,0
03/03/2017 10:08,201605,MANCHESTER,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,D,S,88,0,69.31818182,18.18181818,11.36363636,1.136363636,0,0,12.17045,91,66,45.45454546,23.8030303
03/03/2017 10:08,201605,MANCHESTER,TURKEY,ISTANBUL (SABIHA GOKCEN),THY TURKISH AIRLINES ,A,C,1,0,0,0,100,0,0,0,43,0,0,0,0
03/03/2017 10:08,201605,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),TAILWIND HAVAYOLLARIA AS,D,C,0,0,0,0,0,0,0,0,0,0,1,0,22
03/03/2017 10:08,201605,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,9,55.55555556,24.66666667
03/03/2017 10:08,201605,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),THOMAS COOK AIRLINES LTD,A,S,8,0,100,0,0,0,0,0,3,8,0,0,0
03/03/2017 10:08,201605,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,10,60,15.8
03/03/2017 10:08,201605,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),THOMAS COOK AIRLINES LTD,D,S,8,0,75,25,0,0,0,0,6.625,8,0,0,0
03/03/2017 10:08,201605,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),THOMSON AIRWAYS LTD,A,C,3,0,33.33333333,33.33333333,33.33333333,0,0,0,24.33333,0,4,0,37.25
03/03/2017 10:08,201605,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),THOMSON AIRWAYS LTD,D,C,4,0,75,0,25,0,0,0,9.75,0,5,60,14.6
03/03/2017 10:08,201605,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,A,S,62,0,95.16129032,0,3.225806452,1.612903226,0,0,3.87097,62,62,66.12903226,14.19354839
03/03/2017 10:08,201605,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,D,S,62,0,95.16129032,3.225806452,1.612903226,0,0,0,3.51613,62,62,67.74193548,13.37096774
03/03/2017 10:08,201605,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,93,0,74.19354839,19.35483871,5.376344086,1.075268817,0,0,9.93548,93,93,51.61290323,18.02150538
03/03/2017 10:08,201605,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,93,0,90.32258065,7.52688172,2.150537634,0,0,0,5.36559,93,93,86.02150538,8.397849462
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,C,1,0,0,100,0,0,0,0,19,0,3,100,11.33333333
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,C,1,0,100,0,0,0,0,0,0,0,3,66.66666667,6.666666667
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,A,S,165,0,85.45454546,9.696969697,3.636363636,1.212121212,0,0,6.72121,168,133,87.96992481,8.360902256
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,D,S,166,0,86.74698795,10.24096386,1.807228916,1.204819277,0,0,5.77108,167,133,83.45864662,9.781954887
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,204,0,84.80392157,10.29411765,4.411764706,0.490196078,0,0,6.07843,204,198,83.33333333,6.777777778
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,204,0,83.82352941,11.76470588,2.450980392,1.960784314,0,0,6.95098,204,199,85.92964824,9.366834171
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S,73,0,65.75342466,15.06849315,12.32876712,6.849315068,0,0,18.0411,73,72,80.55555556,8.680555556
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S,73,0,71.23287671,17.80821918,6.849315068,4.109589041,0,0,12.90411,73,72,84.72222222,7.444444444
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,JET2.COM LTD,D,S,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,BOURNEMOUTH,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,24,75,10.66666667
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,BOURNEMOUTH,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,24,79.16666667,8.916666667
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,BOURNEMOUTH,VLM (BELGIUM),A,C,1,0,0,100,0,0,0,0,30,0,0,0,0
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,BOURNEMOUTH,VLM (BELGIUM),D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,A,C,1,0,0,0,100,0,0,0,59,0,1,0,43
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S,80,0,92.5,3.75,3.75,0,0,0,4.9875,80,94,89.36170213,6.765957447
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,D,S,80,0,92.5,5,1.25,1.25,0,0,4.725,80,95,90.52631579,9.684210526
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,A,S,80,0,80,8.75,7.5,3.75,0,0,11.2125,82,98,78.57142857,12.95918367
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,D,S,80,0,75,17.5,3.75,3.75,0,0,10.2125,81,98,85.71428571,10.05102041
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,GLASGOW,EUROWINGS LUFTVERKEHRS,A,S,1,0,100,0,0,0,0,0,6,0,0,0,0
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,A,S,68,0,72.05882353,8.823529412,5.882352941,10.29411765,2.941176471,0,22.72059,0,67,79.10447761,20.26865672
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,D,S,67,0,74.62686567,4.47761194,13.43283582,4.47761194,2.985074627,0,19.79104,0,68,83.82352941,21.04411765
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,A,C,1,0,0,0,100,0,0,0,35,0,0,0,0
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S,59,0,76.27118644,8.474576271,5.084745763,6.779661017,3.389830508,0,21.61017,60,62,82.25806452,11.61290323
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S,59,0,81.3559322,1.694915254,5.084745763,10.16949153,1.694915254,0,19.13559,61,62,83.87096774,11.17741936
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,233,0,69.527897,18.02575107,9.012875536,3.433476395,0,0,13.56652,233,233,48.06866953,22.11587983
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,233,0,79.82832618,9.442060086,7.296137339,3.433476395,0,0,10.19742,233,233,66.52360515,19.73390558
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,INVERNESS,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,84,85,83.52941177,9.588235294
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,INVERNESS,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,84,85,81.17647059,10.61176471
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,A,S,84,0,89.28571429,8.333333333,0,2.380952381,0,0,7.27381,0,0,0,0
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,D,S,84,0,86.90476191,10.71428571,0,2.380952381,0,0,8.30952,0,0,0,0
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,A,S,141,0,88.65248227,9.219858156,2.127659574,0,0,0,4.59574,142,133,77.44360902,12.71428571
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,D,S,140,0,91.42857143,5.714285714,2.142857143,0.714285714,0,0,4.59286,143,134,75.37313433,14.65671642
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,39,0,48.71794872,25.64102564,7.692307692,17.94871795,0,0,27.84615,40,41,75.6097561,14.53658537
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,39,0,64.1025641,10.25641026,10.25641026,15.38461539,0,0,25.84615,40,41,63.41463415,16.07317073
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,D,S,1,0,0,100,0,0,0,0,19,16,0,0,0
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,LOGANAIR LTD,A,S,0,0,0,0,0,0,0,0,0,0,1,0,19
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,1,0,74
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,NEWCASTLE,GAINJET AVIATION,D,C,1,0,100,0,0,0,0,0,5,0,0,0,0
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,NEWQUAY,FLYBE LTD,A,S,36,0,61.11111111,19.44444444,11.11111111,8.333333333,0,0,16.72222,36,45,68.88888889,16.84444444
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,NEWQUAY,FLYBE LTD,D,S,36,0,47.22222222,30.55555556,11.11111111,11.11111111,0,0,22.52778,39,45,84.44444444,7.577777778
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,NORWICH,BMI REGIONAL,A,C,1,0,0,100,0,0,0,0,21,0,0,0,0
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,NORWICH,BMI REGIONAL,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,NORWICH,LOGANAIR LTD,A,S,67,0,97.01492537,2.985074627,0,0,0,0,1.56716,0,64,98.4375,1.140625
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,NORWICH,LOGANAIR LTD,D,S,67,0,97.01492537,2.985074627,0,0,0,0,1.65672,0,64,92.1875,3.65625
03/03/2017 10:08,201605,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
