﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GLASGOW,FARO,3215,3215,0,2724,2724,0,18.024963
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GLASGOW,LISBON,547,547,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LEEDS BRADFORD,FARO,4264,4264,0,2823,2823,0,51.044988
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LEEDS BRADFORD,OPORTO (PORTUGAL),1771,1771,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LIVERPOOL (JOHN LENNON),FARO,3518,3518,0,4457,4457,0,-21.067983
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,FARO,13769,13769,0,12122,12122,0,13.586867
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,LISBON,23975,23975,0,21226,21226,0,12.951098
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,OPORTO (PORTUGAL),4112,4112,0,5714,5714,0,-28.036402
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),NEWCASTLE,FARO,4367,4367,0,2661,2661,0,64.111236
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),NEWQUAY,FARO,1555,1555,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),PRESTWICK,FARO,2524,2524,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),GATWICK,FUNCHAL,13362,13362,0,16352,16352,0,-18.285225
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),HEATHROW,FUNCHAL,7246,7246,0,6136,6136,0,18.089961
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),LUTON,FUNCHAL,0,0,0,2370,2370,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),STANSTED,FUNCHAL,6869,6869,0,10228,10228,0,-32.84122
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),BIRMINGHAM,FUNCHAL,4438,2748,1690,3941,2695,1246,12.611012
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),BRISTOL,FUNCHAL,5078,5078,0,5237,5237,0,-3.036089
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),EAST MIDLANDS INTERNATIONAL,FUNCHAL,1429,1429,0,1469,1469,0,-2.722941
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),EDINBURGH,FUNCHAL,1475,1475,0,1684,1684,0,-12.410926
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),GLASGOW,FUNCHAL,1522,1522,0,1531,1531,0,-0.587851
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),JERSEY,FUNCHAL,1380,0,1380,1203,0,1203,14.713217
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),LEEDS BRADFORD,FUNCHAL,1506,1506,0,1669,1669,0,-9.766327
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),MANCHESTER,FUNCHAL,10602,7931,2671,10570,9253,1317,0.302744
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),NEWCASTLE,FUNCHAL,1543,1543,0,1615,1615,0,-4.458204
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SLOVENIA,GATWICK,LJUBLJANA,3023,3023,0,2491,2491,0,21.356885
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SLOVENIA,HEATHROW,LJUBLJANA,3472,3472,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SLOVENIA,LUTON,LJUBLJANA,2758,2758,0,2835,2835,0,-2.716049
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,GATWICK,A CORUNA,4389,4389,0,4001,4001,0,9.697576
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,GATWICK,ALICANTE,36349,36349,0,28568,28466,102,27.236768
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,GATWICK,ALMERIA,3525,3525,0,2250,2250,0,56.666667
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,GATWICK,ASTURIAS,4175,4175,0,3491,3491,0,19.59324
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,GATWICK,BARCELONA,77633,77300,333,67308,67008,300,15.33993
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,GATWICK,BILBAO,23710,23710,0,18066,18066,0,31.241005
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,GATWICK,GRANADA,0,0,0,1405,1405,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,GATWICK,IBIZA,91,91,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,GATWICK,MADRID,46291,46291,0,51307,51307,0,-9.776444
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,GATWICK,MAHON,0,0,0,1178,1178,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,GATWICK,MALAGA,56294,56115,179,46768,46768,0,20.368628
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,GATWICK,MURCIA INTERNATIONAL,3792,3792,0,5090,5090,0,-25.500982
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,GATWICK,PALMA DE MALLORCA,11240,11240,0,16492,16492,0,-31.845743
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,GATWICK,SANTIAGO DE COMPOSTELA (SPAIN),5749,5749,0,4545,4545,0,26.490649
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,GATWICK,SEVILLE,21435,21435,0,17662,17662,0,21.362247
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,GATWICK,VALENCIA,12707,12707,0,16137,16137,0,-21.2555
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,HEATHROW,BARCELONA,57948,57948,0,47232,47232,0,22.688008
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,HEATHROW,MADRID,113579,113579,0,108844,108844,0,4.350263
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,HEATHROW,MALAGA,8156,8156,0,8047,8047,0,1.354542
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,HEATHROW,VALENCIA,5906,5906,0,5273,5273,0,12.004551
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,LONDON CITY,BARCELONA,1569,1569,0,2817,2817,0,-44.302449
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,LONDON CITY,IBIZA,3741,3741,0,3621,3621,0,3.314002
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MALAGA,1634,1634,0,1830,1830,0,-10.710383
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,LONDON CITY,PALMA DE MALLORCA,1453,1453,0,1758,1758,0,-17.349261
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,LONDON CITY,SAN SEBASTIAN,459,459,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,LUTON,ALICANTE,15417,15417,0,10414,10414,0,48.041099
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,LUTON,BARCELONA,10729,10729,0,9084,9084,0,18.108763
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,LUTON,MADRID,2751,2751,0,3002,3002,0,-8.361093
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,LUTON,MALAGA,11775,11775,0,16552,16552,0,-28.860561
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,LUTON,PALMA DE MALLORCA,982,982,0,2165,2165,0,-54.642032
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,LUTON,SANTIAGO DE COMPOSTELA (SPAIN),0,0,0,145,145,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,LUTON,SEVILLE,2692,2692,0,2637,2637,0,2.085703
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,SOUTHEND,ALICANTE,2461,2461,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,STANSTED,ALICANTE,25070,25070,0,23665,23665,0,5.937038
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,STANSTED,ASTURIAS,2630,2630,0,3307,3307,0,-20.471727
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,STANSTED,BARCELONA,41640,41640,0,42611,42611,0,-2.278754
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,STANSTED,CASTELLON COSTA AZAHAR,2276,2276,0,1792,1792,0,27.008929
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,STANSTED,GIRONA,3374,3374,0,2401,2401,0,40.524781
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,STANSTED,MADRID,41938,41938,0,41756,41756,0,0.435866
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,STANSTED,MALAGA,26416,26416,0,22649,22649,0,16.632081
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,STANSTED,PALMA DE MALLORCA,10719,10719,0,9745,9745,0,9.994869
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTANDER,5490,5490,0,5191,5191,0,5.759969
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTIAGO DE COMPOSTELA (SPAIN),7566,7566,0,5134,5134,0,47.370471
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,STANSTED,SEVILLE,15974,15974,0,12159,12159,0,31.375936
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,STANSTED,VALENCIA,20306,20306,0,17863,17863,0,13.676314
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,STANSTED,VIGO,3087,3087,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,STANSTED,ZARAGOZA,6607,6607,0,6849,6849,0,-3.533363
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,ABERDEEN,ALICANTE,0,0,0,2494,2494,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,ALICANTE,12864,12864,0,7566,7566,0,70.023791
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,GIRONA,1356,1356,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MALAGA,9276,9276,0,4948,4948,0,87.469685
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,ALICANTE,4,0,4,9,0,9,-55.555556
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,MADRID,3,0,3,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,PALMA DE MALLORCA,48,0,48,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALICANTE,20627,20627,0,17565,17565,0,17.432394
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,BARCELONA,18729,18729,0,18326,18326,0,2.199061
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,GIRONA,1221,1221,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MADRID,4011,4011,0,3190,3190,0,25.736677
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MALAGA,17279,16110,1169,13481,13481,0,28.172984
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MURCIA INTERNATIONAL,4255,4255,0,3103,3103,0,37.125363
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,PALMA DE MALLORCA,2510,2510,0,337,337,0,644.807122
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,SANTANDER,1516,1516,0,1581,1581,0,-4.111322
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,SEVILLE,2298,2298,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,VALENCIA,2507,2507,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,ALICANTE,5177,5177,0,4841,4841,0,6.940715
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MALAGA,4152,4152,0,3345,3345,0,24.125561
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALICANTE,20710,20710,0,15581,15581,0,32.918298
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,BRISTOL,BARCELONA,11263,11263,0,12906,12906,0,-12.730513
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,BRISTOL,MADRID,7935,7935,0,7072,7072,0,12.203054
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,BRISTOL,MALAGA,17631,17631,0,15822,15822,0,11.433447
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,BRISTOL,PALMA DE MALLORCA,3191,3191,0,2738,2738,0,16.544923
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,BRISTOL,VALENCIA,0,0,0,2072,2072,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,ALICANTE,6040,2758,3282,4366,3629,737,38.341732
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MALAGA,1343,0,1343,1855,1855,0,-27.601078
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALICANTE,18118,16316,1802,17126,15316,1810,5.792362
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,BARCELONA,3117,3117,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MALAGA,11377,10089,1288,8771,8608,163,29.711549
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALICANTE,15002,15002,0,15804,15804,0,-5.074665
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BARCELONA,15169,15169,0,13705,13705,0,10.682233
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MADRID,12347,12347,0,10780,10780,0,14.536178
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MALAGA,9205,9205,0,8468,8468,0,8.703354
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTANDER,3026,3026,0,2823,2823,0,7.190932
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTIAGO DE COMPOSTELA (SPAIN),0,0,0,2507,2507,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SEVILLE,3699,3699,0,3217,3217,0,14.982903
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,EDINBURGH,VALENCIA,0,0,0,2377,2377,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,EXETER,ALICANTE,1343,1343,0,1184,1184,0,13.429054
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,EXETER,MALAGA,1401,1401,0,1235,1235,0,13.441296
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALICANTE,10732,8970,1762,10515,9966,549,2.063718
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,GLASGOW,BARCELONA,2044,2044,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,GLASGOW,MALAGA,7201,7201,0,7326,7326,0,-1.706252
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,GLASGOW,MURCIA INTERNATIONAL,155,0,155,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALICANTE,15740,15740,0,14014,14014,0,12.316255
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MALAGA,11380,11380,0,10737,10737,0,5.988637
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),ALICANTE,14115,14115,0,13307,13307,0,6.071992
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),BARCELONA,5484,5484,0,2834,2834,0,93.50741
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MADRID,2290,2290,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MALAGA,11352,11352,0,9141,9141,0,24.187726
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),PALMA DE MALLORCA,2231,2231,0,2801,2801,0,-20.349875
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALICANTE,44234,40940,3294,37518,34059,3459,17.900741
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BARCELONA,34245,34245,0,29750,29750,0,15.109244
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BILBAO,658,658,0,1982,1982,0,-66.801211
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MADRID,20024,20024,0,16494,16494,0,21.401722
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MALAGA,29994,27558,2436,24438,22492,1946,22.735085
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MURCIA INTERNATIONAL,5404,5404,0,4462,4462,0,21.111609
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,MANCHESTER,PALMA DE MALLORCA,5064,5064,0,6467,6467,0,-21.694758
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,MANCHESTER,SANTANDER,2177,2177,0,2165,2165,0,0.554273
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,MANCHESTER,SANTIAGO DE COMPOSTELA (SPAIN),155,155,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,MANCHESTER,SEVILLE,4735,4735,0,4078,4078,0,16.110839
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,MANCHESTER,VALENCIA,4590,4590,0,4541,4541,0,1.079057
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,ALICANTE,12272,12272,0,10350,10350,0,18.570048
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,BARCELONA,2902,2902,0,2886,2886,0,0.554401
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MALAGA,7391,7391,0,7430,7430,0,-0.524899
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,NEWQUAY,ALICANTE,2479,2479,0,2542,2542,0,-2.478363
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,NEWQUAY,MALAGA,1817,1817,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,PRESTWICK,ALICANTE,4610,4610,0,3839,3839,0,20.083355
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MALAGA,3145,3145,0,2477,2477,0,26.968107
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN,TEESSIDE INTERNATIONAL AIRPORT,ALICANTE,3862,3862,0,2874,2874,0,34.377175
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,ARRECIFE,32116,28536,3580,26735,22978,3757,20.127174
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,FUERTEVENTURA,13369,9812,3557,8697,7026,1671,53.719673
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,LAS PALMAS,23728,19070,4658,18169,14541,3628,30.59607
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,SANTA CRUZ DE LA PALMA,1404,0,1404,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,TENERIFE (SURREINA SOFIA),55060,40392,14668,57446,47295,10151,-4.153466
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,TENERIFE (SURREINA SOFIA),3297,3297,0,3111,3111,0,5.978785
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,ARRECIFE,6838,6466,372,9027,7249,1778,-24.249474
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,FUERTEVENTURA,3817,3817,0,3700,3700,0,3.162162
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,LAS PALMAS,4758,4758,0,5439,5439,0,-12.520684
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,TENERIFE (SURREINA SOFIA),10544,8973,1571,15845,14174,1671,-33.455349
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,ARRECIFE,19406,19406,0,17056,17056,0,13.778143
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,FUERTEVENTURA,14816,14816,0,13491,13491,0,9.821362
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,LAS PALMAS,19046,16877,2169,16760,15106,1654,13.639618
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,TENERIFE (SURREINA SOFIA),42490,40913,1577,38111,36107,2004,11.490121
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),ABERDEEN,TENERIFE (SURREINA SOFIA),3359,0,3359,2857,0,2857,17.570879
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,ARRECIFE,11043,11043,0,8470,8470,0,30.377804
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,FUERTEVENTURA,3110,3110,0,2913,2913,0,6.762788
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,LAS PALMAS,3978,3978,0,6171,6171,0,-35.53719
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,TENERIFE (SURREINA SOFIA),11446,11446,0,11057,11057,0,3.518133
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,ARRECIFE,19526,15753,3773,17097,13000,4097,14.207171
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,FUERTEVENTURA,13262,11437,1825,12200,10489,1711,8.704918
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,LAS PALMAS,12956,8739,4217,11482,8233,3249,12.837485
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,TENERIFE (SURREINA SOFIA),34249,26021,8228,29440,22544,6896,16.334918
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,ARRECIFE,3913,1046,2867,4434,1334,3100,-11.750113
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,LAS PALMAS,2463,960,1503,1835,0,1835,34.223433
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,TENERIFE (SURREINA SOFIA),6089,2891,3198,4581,1387,3194,32.918577
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,ARRECIFE,19176,17563,1613,16714,15304,1410,14.730166
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,FUERTEVENTURA,9605,8111,1494,5578,5201,377,72.194335
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,LAS PALMAS,11472,10112,1360,9846,7416,2430,16.514321
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,TENERIFE (SURREINA SOFIA),32599,27744,4855,30018,26386,3632,8.598174
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,ARRECIFE,2926,0,2926,3343,0,3343,-12.473826
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,LAS PALMAS,1463,0,1463,1303,0,1303,12.279355
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,TENERIFE (SURREINA SOFIA),5086,0,5086,4556,0,4556,11.633011
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,ARRECIFE,18496,15015,3481,15928,13915,2013,16.122551
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,FUERTEVENTURA,8319,8319,0,7373,7373,0,12.830598
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,LAS PALMAS,10520,7841,2679,5674,5674,0,85.40712
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,TENERIFE (SURREINA SOFIA),27566,22542,5024,24746,19721,5025,11.395781
14/03/2024 13:41,202401,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,ARRECIFE,17175,17175,0,14863,14863,0,15.555406
