﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23/09/2020 11:05,201904,STANSTED,MOROCCO,AGADIR (AL MASSIRA),RYANAIR,S,18,0,0,0.000000,11.111111,66.666667,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.500000,16,50.000000,21.187500
23/09/2020 11:05,201904,STANSTED,MOROCCO,FEZ,RYANAIR,S,16,0,0,0.000000,18.750000,43.750000,18.750000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,17.250000,18,61.111111,40.444444
23/09/2020 11:05,201904,STANSTED,MOROCCO,MARRAKESH,CORENDON AIRLINES EUROPE,C,3,0,0,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.333333,0,0.000000,0.000000
23/09/2020 11:05,201904,STANSTED,MOROCCO,MARRAKESH,CORENDON DUTCH AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,80.000000,8.600000
23/09/2020 11:05,201904,STANSTED,MOROCCO,MARRAKESH,ENTER AIR,C,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.500000,0,0.000000,0.000000
23/09/2020 11:05,201904,STANSTED,MOROCCO,MARRAKESH,RYANAIR,S,66,0,0,1.515152,21.212121,48.484848,19.696970,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,12.166667,60,83.333333,10.466667
23/09/2020 11:05,201904,STANSTED,MOROCCO,RABAT,RYANAIR,S,32,0,0,0.000000,15.625000,46.875000,15.625000,15.625000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,17.218750,24,75.000000,10.625000
23/09/2020 11:05,201904,STANSTED,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,230,75.652174,15.847826
23/09/2020 11:05,201904,STANSTED,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,232,0,0,5.172414,54.741379,27.586207,6.034483,4.741379,1.724138,0.000000,0.000000,0.000000,0.000000,0.000000,5.943966,0,0.000000,0.000000
23/09/2020 11:05,201904,STANSTED,UNITED KINGDOM,BELFAST INTERNATIONAL,RYANAIR,S,188,0,0,19.680851,54.255319,21.808511,3.723404,0.531915,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.138298,180,66.111111,22.927778
23/09/2020 11:05,201904,STANSTED,UNITED KINGDOM,DUNDEE,LOGANAIR LTD,S,94,0,2,6.250000,53.125000,27.083333,6.250000,5.208333,0.000000,0.000000,0.000000,0.000000,0.000000,2.083333,5.202128,92,60.638298,20.500000
23/09/2020 11:05,201904,STANSTED,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,216,63.425926,21.439815
23/09/2020 11:05,201904,STANSTED,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,S,218,0,0,8.715596,36.697248,24.770642,11.009174,12.385321,5.045872,1.376147,0.000000,0.000000,0.000000,0.000000,14.917431,0,0.000000,0.000000
23/09/2020 11:05,201904,STANSTED,UNITED KINGDOM,EDINBURGH,RYANAIR,S,224,0,0,11.160714,38.839286,26.785714,9.821429,11.607143,1.339286,0.000000,0.000000,0.446429,0.000000,0.000000,11.580357,222,32.882883,37.378378
23/09/2020 11:05,201904,STANSTED,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172,68.604651,18.912791
23/09/2020 11:05,201904,STANSTED,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,172,0,0,1.744186,51.162791,24.418605,7.558140,9.302326,0.581395,1.162791,4.069767,0.000000,0.000000,0.000000,17.686047,0,0.000000,0.000000
23/09/2020 11:05,201904,STANSTED,UNITED KINGDOM,GLASGOW,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154,51.298701,26.837662
23/09/2020 11:05,201904,STANSTED,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,60,0,0,1.666667,53.333333,26.666667,5.000000,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,11.200000,59,83.333333,5.644068
23/09/2020 11:05,201904,STANSTED,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,221.000000,0,0.000000,0.000000
23/09/2020 11:05,201904,STANSTED,UNITED KINGDOM,CITY OF DERRY (EGLINTON),BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112,57.142857,25.446429
23/09/2020 11:05,201904,STANSTED,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,S,112,0,0,1.785714,48.214286,32.142857,8.928571,1.785714,1.785714,3.571429,1.785714,0.000000,0.000000,0.000000,15.080357,0,0.000000,0.000000
23/09/2020 11:05,201904,STANSTED,USA,NEW YORK (NEWARK),PRIMERA AIR SCANDINAVIA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,34.782609,74.809524
23/09/2020 11:05,201904,STANSTED,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
23/09/2020 11:05,201904,STANSTED,AUSTRIA,LINZ,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,75.000000,11.312500
23/09/2020 11:05,201904,STANSTED,AUSTRIA,SALZBURG,EUROWINGS LUFTVERKEHRS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,88.888889,4.861111
23/09/2020 11:05,201904,STANSTED,AUSTRIA,SALZBURG,JET2.COM LTD,S,4,0,0,25.000000,25.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.250000,2,100.000000,1.500000
23/09/2020 11:05,201904,STANSTED,AUSTRIA,SALZBURG,RYANAIR,S,32,0,0,0.000000,34.375000,50.000000,9.375000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.281250,44,63.636364,14.795455
23/09/2020 11:05,201904,STANSTED,AUSTRIA,VIENNA,EUROWINGS LUFTVERKEHRS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,32.000000,28.760000
23/09/2020 11:05,201904,STANSTED,AUSTRIA,VIENNA,LAUDA MOTION GMBH,S,112,0,0,0.892857,25.892857,40.178571,20.535714,8.035714,4.464286,0.000000,0.000000,0.000000,0.000000,0.000000,14.187500,0,0.000000,0.000000
23/09/2020 11:05,201904,STANSTED,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,85.714286,6.071429
23/09/2020 11:05,201904,STANSTED,CROATIA,DUBROVNIK,EASYJET UK LTD,S,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.000000,0,0.000000,0.000000
23/09/2020 11:05,201904,STANSTED,CROATIA,DUBROVNIK,JET2.COM LTD,S,16,0,0,0.000000,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.250000,18,83.333333,11.666667
23/09/2020 11:05,201904,STANSTED,CROATIA,PULA,RYANAIR,S,16,0,0,12.500000,56.250000,25.000000,0.000000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,8.375000,18,55.555556,16.611111
23/09/2020 11:05,201904,STANSTED,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,80.000000,12.300000
23/09/2020 11:05,201904,STANSTED,CROATIA,SPLIT,EASYJET UK LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,0,0.000000,0.000000
23/09/2020 11:05,201904,STANSTED,CROATIA,ZADAR,RYANAIR,S,26,0,0,0.000000,30.769231,46.153846,7.692308,11.538462,0.000000,0.000000,3.846154,0.000000,0.000000,0.000000,19.307692,22,66.666667,20.909091
23/09/2020 11:05,201904,STANSTED,CYPRUS,LARNACA,COBALT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,95.833333,4.458333
23/09/2020 11:05,201904,STANSTED,CYPRUS,LARNACA,JET2.COM LTD,S,14,0,1,6.666667,40.000000,33.333333,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,6.666667,6.928571,13,53.846154,20.000000
23/09/2020 11:05,201904,STANSTED,CYPRUS,PAPHOS,JET2.COM LTD,S,40,0,0,10.000000,57.500000,27.500000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.450000,17,94.117647,2.529412
23/09/2020 11:05,201904,STANSTED,CYPRUS,PAPHOS,RYANAIR,S,60,0,0,13.333333,25.000000,38.333333,10.000000,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,11.783333,60,66.666667,14.716667
23/09/2020 11:05,201904,STANSTED,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,16,0,0,0.000000,37.500000,43.750000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.187500,18,83.333333,8.888889
23/09/2020 11:05,201904,STANSTED,DENMARK,AALBORG,RYANAIR,S,34,0,0,0.000000,47.058824,29.411765,14.705882,5.882353,0.000000,0.000000,2.941176,0.000000,0.000000,0.000000,13.852941,34,55.882353,20.411765
23/09/2020 11:05,201904,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,S,60,0,0,6.666667,55.000000,25.000000,5.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.666667,60,63.333333,18.333333
23/09/2020 11:05,201904,STANSTED,DENMARK,BILLUND,RYANAIR,S,118,0,0,2.542373,38.135593,38.135593,11.016949,10.169492,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.898305,105,52.293578,33.295238
23/09/2020 11:05,201904,STANSTED,DENMARK,COPENHAGEN,RYANAIR,S,180,0,0,11.111111,48.888889,29.444444,5.000000,4.444444,1.111111,0.000000,0.000000,0.000000,0.000000,0.000000,5.405556,177,61.111111,18.587571
23/09/2020 11:05,201904,STANSTED,DENMARK,COPENHAGEN,SAS,S,20,0,8,3.571429,39.285714,25.000000,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.571429,2.150000,0,0.000000,0.000000
23/09/2020 11:05,201904,STANSTED,FRANCE,AJACCIO,AIR CORSICA,S,8,0,0,0.000000,25.000000,25.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.000000,0,0.000000,0.000000
23/09/2020 11:05,201904,STANSTED,FRANCE,BASTIA,AIR CORSICA,S,8,0,0,0.000000,25.000000,37.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,0,0.000000,0.000000
23/09/2020 11:05,201904,STANSTED,FRANCE,BERGERAC,RYANAIR,S,60,0,0,6.666667,46.666667,35.000000,8.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.316667,60,63.333333,15.300000
23/09/2020 11:05,201904,STANSTED,FRANCE,BEZIERS,RYANAIR,S,24,0,0,0.000000,37.500000,20.833333,12.500000,29.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.583333,26,69.230769,20.884615
23/09/2020 11:05,201904,STANSTED,FRANCE,BIARRITZ,RYANAIR,S,82,0,0,1.219512,37.804878,40.243902,13.414634,7.317073,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.817073,78,64.102564,19.179487
23/09/2020 11:05,201904,STANSTED,FRANCE,BORDEAUX,RYANAIR,S,48,0,0,4.166667,22.916667,50.000000,18.750000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.562500,52,46.153846,19.634615
23/09/2020 11:05,201904,STANSTED,FRANCE,BRIVE-LA-GAILLARDE,RYANAIR,S,16,0,0,0.000000,18.750000,43.750000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.937500,16,93.750000,3.875000
23/09/2020 11:05,201904,STANSTED,FRANCE,CARCASSONNE,RYANAIR,S,60,0,0,6.666667,48.333333,35.000000,3.333333,1.666667,3.333333,0.000000,1.666667,0.000000,0.000000,0.000000,8.450000,60,56.666667,27.733333
23/09/2020 11:05,201904,STANSTED,FRANCE,CHAMBERY,BA CITYFLYER LTD,S,8,0,0,0.000000,12.500000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.750000,10,10.000000,38.500000
23/09/2020 11:05,201904,STANSTED,FRANCE,CHAMBERY,ENTER AIR,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.500000,0,0.000000,0.000000
23/09/2020 11:05,201904,STANSTED,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C,8,0,0,12.500000,50.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11,54.545455,15.909091
23/09/2020 11:05,201904,STANSTED,FRANCE,CLERMONT FERRAND,RYANAIR,S,18,0,0,0.000000,22.222222,27.777778,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.333333,18,61.111111,16.611111
23/09/2020 11:05,201904,STANSTED,FRANCE,DINARD,RYANAIR,S,42,0,0,2.380952,40.476190,42.857143,9.523810,2.380952,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,6.571429,43,54.545455,18.906977
23/09/2020 11:05,201904,STANSTED,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,94.444444,5.277778
23/09/2020 11:05,201904,STANSTED,FRANCE,GRENOBLE,EASYJET UK LTD,S,16,0,0,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.687500,0,0.000000,0.000000
23/09/2020 11:05,201904,STANSTED,FRANCE,GRENOBLE,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,118.500000
23/09/2020 11:05,201904,STANSTED,FRANCE,GRENOBLE,JET2.COM LTD,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,6,83.333333,13.000000
23/09/2020 11:05,201904,STANSTED,FRANCE,GRENOBLE,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,61.538462,22.846154
23/09/2020 11:05,201904,STANSTED,FRANCE,GRENOBLE,TITAN AIRWAYS LTD,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.500000,0,0.000000,0.000000
23/09/2020 11:05,201904,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,S,44,0,0,4.545455,47.727273,34.090909,9.090909,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.954545,44,77.272727,10.681818
23/09/2020 11:05,201904,STANSTED,FRANCE,LIMOGES,RYANAIR,S,60,0,0,5.000000,36.666667,40.000000,10.000000,3.333333,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.616667,60,71.666667,14.650000
23/09/2020 11:05,201904,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR ONE,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0.000000,56.500000
23/09/2020 11:05,201904,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,FLYBE LTD,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.500000,0,0.000000,0.000000
23/09/2020 11:05,201904,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,JET2.COM LTD,C,5,0,0,0.000000,0.000000,0.000000,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.000000,1,0.000000,31.000000
23/09/2020 11:05,201904,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,RYANAIR,S,34,0,0,2.941176,38.235294,44.117647,11.764706,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,34,70.588235,19.441176
23/09/2020 11:05,201904,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,0.250000
23/09/2020 11:05,201904,STANSTED,FRANCE,LYON,ENTER AIR,C,2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.500000,0,0.000000,0.000000
23/09/2020 11:05,201904,STANSTED,FRANCE,LYON,JET2.COM LTD,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8,50.000000,28.875000
23/09/2020 11:05,201904,STANSTED,FRANCE,LYON,RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,144.000000,0,0.000000,0.000000
23/09/2020 11:05,201904,STANSTED,FRANCE,MARSEILLE,RYANAIR,S,100,0,0,7.000000,31.000000,42.000000,16.000000,2.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,13.250000,104,73.076923,24.173077
23/09/2020 11:05,201904,STANSTED,FRANCE,NANTES,RYANAIR,S,34,0,0,0.000000,32.352941,32.352941,23.529412,2.941176,5.882353,0.000000,2.941176,0.000000,0.000000,0.000000,20.176471,0,0.000000,0.000000
23/09/2020 11:05,201904,STANSTED,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58,75.000000,17.137931
23/09/2020 11:05,201904,STANSTED,FRANCE,NICE,EASYJET UK LTD,S,44,0,0,4.545455,43.181818,29.545455,13.636364,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.068182,0,0.000000,0.000000
23/09/2020 11:05,201904,STANSTED,FRANCE,NICE,RYANAIR,S,59,0,0,0.000000,10.169492,37.288136,18.644068,15.254237,13.559322,5.084746,0.000000,0.000000,0.000000,0.000000,31.711864,58,31.666667,39.844828
23/09/2020 11:05,201904,STANSTED,FRANCE,NIMES,RYANAIR,S,34,0,0,0.000000,26.470588,32.352941,14.705882,23.529412,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,16.823529,36,55.555556,20.222222
23/09/2020 11:05,201904,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,34,0,0,2.941176,58.823529,29.411765,5.882353,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.617647,0,0.000000,0.000000
23/09/2020 11:05,201904,STANSTED,FRANCE,PARIS (ORLY),TRANSAVIA FRANCE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
23/09/2020 11:05,201904,STANSTED,FRANCE,PERPIGNAN,RYANAIR,S,42,0,0,14.285714,59.523810,19.047619,2.380952,0.000000,0.000000,0.000000,4.761905,0.000000,0.000000,0.000000,15.095238,42,78.571429,15.261905
23/09/2020 11:05,201904,STANSTED,FRANCE,POITIERS,RYANAIR,S,35,0,0,8.571429,28.571429,34.285714,20.000000,5.714286,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,10.400000,36,69.444444,13.888889
23/09/2020 11:05,201904,STANSTED,FRANCE,RENNES,STOBART AIR,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0,0.000000,0.000000
23/09/2020 11:05,201904,STANSTED,FRANCE,STRASBOURG,RYANAIR,S,16,0,0,0.000000,43.750000,25.000000,25.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.750000,18,61.111111,16.666667
23/09/2020 11:05,201904,STANSTED,FRANCE,TOULOUSE (BLAGNAC),RYANAIR,S,120,0,0,3.333333,36.666667,40.833333,8.333333,10.833333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.808333,116,46.280992,30.198276
23/09/2020 11:05,201904,STANSTED,FRANCE,TOURS,RYANAIR,S,35,0,0,0.000000,48.571429,37.142857,8.571429,5.714286,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.771429,34,58.823529,21.147059
23/09/2020 11:05,201904,STANSTED,GERMANY,BERLIN (SCHONEFELD),RYANAIR,S,232,0,0,13.793103,40.517241,34.482759,6.465517,2.155172,1.724138,0.431034,0.431034,0.000000,0.000000,0.000000,7.375000,230,66.379310,19.413043
23/09/2020 11:05,201904,STANSTED,GERMANY,BERLIN (TEGEL),BA CITYFLYER LTD,S,8,0,0,25.000000,37.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.500000,9,44.444444,43.222222
23/09/2020 11:05,201904,STANSTED,GERMANY,BREMEN,RYANAIR,S,102,0,0,3.921569,43.137255,43.137255,5.882353,2.941176,0.980392,0.000000,0.000000,0.000000,0.000000,0.000000,5.372549,102,56.862745,22.833333
23/09/2020 11:05,201904,STANSTED,GERMANY,COLOGNE BONN,EUROWINGS LUFTVERKEHRS,S,26,0,0,0.000000,46.153846,34.615385,7.692308,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.692308,124,49.242424,25.233871
23/09/2020 11:05,201904,STANSTED,GERMANY,COLOGNE BONN,RYANAIR,S,148,0,0,10.135135,35.135135,33.108108,10.135135,9.459459,0.675676,0.000000,1.351351,0.000000,0.000000,0.000000,12.432432,142,58.333333,24.823944
23/09/2020 11:05,201904,STANSTED,GERMANY,DORTMUND,RYANAIR,S,60,0,0,1.666667,41.666667,36.666667,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.316667,60,67.213115,15.416667
23/09/2020 11:05,201904,STANSTED,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,13.000000
23/09/2020 11:05,201904,STANSTED,GERMANY,FRANKFURT MAIN,RYANAIR,S,121,0,0,1.652893,21.487603,33.057851,20.661157,18.181818,4.132231,0.000000,0.826446,0.000000,0.000000,0.000000,20.198347,120,41.666667,30.716667
23/09/2020 11:05,201904,STANSTED,GERMANY,HAHN,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,85.000000,6.066667
23/09/2020 11:05,201904,STANSTED,GERMANY,HAMBURG,RYANAIR,S,109,0,0,7.339450,51.376147,29.357798,5.504587,3.669725,1.834862,0.917431,0.000000,0.000000,0.000000,0.000000,7.091743,120,57.500000,26.125000
23/09/2020 11:05,201904,STANSTED,GERMANY,HANOVER,EUROWINGS LUFTVERKEHRS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,42.307692,28.038462
23/09/2020 11:05,201904,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,S,60,0,0,8.333333,33.333333,31.666667,16.666667,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.850000,60,53.333333,23.466667
23/09/2020 11:05,201904,STANSTED,GERMANY,LEIPZIG,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,50.000000,24.500000
23/09/2020 11:05,201904,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR,S,42,0,0,2.380952,33.333333,45.238095,7.142857,7.142857,2.380952,2.380952,0.000000,0.000000,0.000000,0.000000,13.047619,42,73.809524,9.309524
23/09/2020 11:05,201904,STANSTED,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,78.333333,18.316667
23/09/2020 11:05,201904,STANSTED,GERMANY,MUNICH,EASYJET UK LTD,S,61,0,0,1.639344,34.426230,42.622951,16.393443,4.918033,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.754098,0,0.000000,0.000000
23/09/2020 11:05,201904,STANSTED,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48,54.901961,15.666667
23/09/2020 11:05,201904,STANSTED,GERMANY,MUNICH,TUI AIRWAYS LTD,C,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0,0.000000,0.000000
23/09/2020 11:05,201904,STANSTED,GERMANY,NIEDERRHEIN,RYANAIR,S,26,0,0,0.000000,19.230769,38.461538,26.923077,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,17.269231,36,50.000000,19.972222
