﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05/08/2019 16:10,201905,LUTON,ROMANIA,CLUJ NAPOCA,BLUE AIR TRANSPORT AERIAN,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,91.666667,11.805556
05/08/2019 16:10,201905,LUTON,ROMANIA,CLUJ NAPOCA,WIZZ AIR,S,150,0,0,20.000000,18.000000,33.333333,16.000000,10.000000,2.666667,0.000000,0.000000,0.000000,0.000000,0.000000,12.786667,159,76.100629,17.603774
05/08/2019 16:10,201905,LUTON,ROMANIA,CONSTANTA,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,76.923077,13.115385
05/08/2019 16:10,201905,LUTON,ROMANIA,CONSTANTA,WIZZ AIR UK LTD,S,36,0,0,0.000000,22.222222,33.333333,16.666667,19.444444,2.777778,0.000000,5.555556,0.000000,0.000000,0.000000,33.555556,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,ROMANIA,CRAIOVA,WIZZ AIR,S,80,0,0,13.750000,28.750000,33.750000,10.000000,6.250000,3.750000,3.750000,0.000000,0.000000,0.000000,0.000000,16.050000,62,77.419355,9.387097
05/08/2019 16:10,201905,LUTON,ROMANIA,IASI,BLUE AIR TRANSPORT AERIAN,S,46,0,0,32.608696,15.217391,43.478261,4.347826,0.000000,0.000000,0.000000,4.347826,0.000000,0.000000,0.000000,12.152174,44,81.818182,14.818182
05/08/2019 16:10,201905,LUTON,ROMANIA,IASI,TAROM,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,50.000000,29.590909
05/08/2019 16:10,201905,LUTON,ROMANIA,IASI,WIZZ AIR,S,62,0,0,27.419355,20.967742,45.161290,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.403226,43,83.720930,12.558140
05/08/2019 16:10,201905,LUTON,ROMANIA,SATU MARE,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,58.823529,19.000000
05/08/2019 16:10,201905,LUTON,ROMANIA,SATU MARE,WIZZ AIR UK LTD,S,28,0,0,0.000000,25.000000,42.857143,21.428571,3.571429,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,16.607143,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,ROMANIA,SIBIU,WIZZ AIR,S,58,0,0,1.724138,24.137931,17.241379,24.137931,10.344828,15.517241,1.724138,5.172414,0.000000,0.000000,0.000000,36.827586,44,47.727273,32.045455
05/08/2019 16:10,201905,LUTON,ROMANIA,SUCEAVA,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54,70.370370,16.703704
05/08/2019 16:10,201905,LUTON,ROMANIA,SUCEAVA,WIZZ AIR UK LTD,S,62,0,0,22.580645,38.709677,32.258065,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.838710,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,ROMANIA,TIMISOARA,WIZZ AIR,S,62,0,0,12.903226,37.096774,30.645161,11.290323,3.225806,4.838710,0.000000,0.000000,0.000000,0.000000,0.000000,9.935484,62,59.677419,36.129032
05/08/2019 16:10,201905,LUTON,ROMANIA,TIRGU MURES,WIZZ AIR UK LTD,S,28,0,0,0.000000,46.428571,35.714286,14.285714,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.142857,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,SLOVAK REPUBLIC,BRATISLAVA,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,59.677419,26.241935
05/08/2019 16:10,201905,LUTON,SLOVAK REPUBLIC,BRATISLAVA,WIZZ AIR UK LTD,S,54,0,0,5.555556,25.925926,42.592593,20.370370,3.703704,1.851852,0.000000,0.000000,0.000000,0.000000,0.000000,11.333333,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,SLOVAK REPUBLIC,KOSICE,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56,80.357143,13.107143
05/08/2019 16:10,201905,LUTON,SLOVAK REPUBLIC,KOSICE,WIZZ AIR UK LTD,S,62,0,0,27.419355,40.322581,29.032258,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.129032,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,64.285714,22.821429
05/08/2019 16:10,201905,LUTON,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR UK LTD,S,26,0,0,3.846154,7.692308,23.076923,26.923077,26.923077,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,27.230769,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,UKRAINE,KIEV (ZHULYANY),WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,68.181818,16.590909
05/08/2019 16:10,201905,LUTON,UKRAINE,KIEV (ZHULYANY),WIZZ AIR UK LTD,S,28,0,0,3.571429,17.857143,64.285714,7.142857,3.571429,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,10.571429,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,UKRAINE,LVOV,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,28.571429,73.178571
05/08/2019 16:10,201905,LUTON,UKRAINE,LVOV,WIZZ AIR UK LTD,S,26,0,0,3.846154,26.923077,42.307692,19.230769,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.115385,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,ISRAEL,TEL AVIV,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112,31.250000,44.107143
05/08/2019 16:10,201905,LUTON,ISRAEL,TEL AVIV,EASYJET UK LTD,S,112,0,1,0.000000,8.849558,39.823009,30.088496,12.389381,6.194690,0.884956,0.884956,0.000000,0.000000,0.884956,25.017857,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,ISRAEL,TEL AVIV,EL AL,S,88,0,2,11.111111,31.111111,38.888889,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,2.222222,7.443182,78,74.358974,11.358974
05/08/2019 16:10,201905,LUTON,ISRAEL,TEL AVIV,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56,30.000000,42.357143
05/08/2019 16:10,201905,LUTON,ISRAEL,TEL AVIV,WIZZ AIR UK LTD,S,59,0,1,3.333333,15.000000,28.333333,16.666667,28.333333,6.666667,0.000000,0.000000,0.000000,0.000000,1.666667,24.237288,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,MOROCCO,ESSAOUIRA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,77.777778,18.444444
05/08/2019 16:10,201905,LUTON,MOROCCO,MARRAKESH,RYANAIR,S,34,0,0,0.000000,17.647059,52.941176,8.823529,5.882353,14.705882,0.000000,0.000000,0.000000,0.000000,0.000000,20.970588,36,66.666667,13.416667
05/08/2019 16:10,201905,LUTON,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,C,9,0,0,0.000000,22.222222,44.444444,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.444444,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,56.818182,31.431818
05/08/2019 16:10,201905,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET UK LTD,S,52,0,0,1.923077,26.923077,38.461538,11.538462,15.384615,1.923077,3.846154,0.000000,0.000000,0.000000,0.000000,17.192308,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,210,69.339623,16.804762
05/08/2019 16:10,201905,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,212,0,0,8.962264,42.924528,29.245283,7.547170,7.075472,4.245283,0.000000,0.000000,0.000000,0.000000,0.000000,9.731132,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,UNITED KINGDOM,BIGGIN HILL,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,25.000000
05/08/2019 16:10,201905,LUTON,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,53.000000
05/08/2019 16:10,201905,LUTON,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,3,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.333333,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,194,72.164948,15.938144
05/08/2019 16:10,201905,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET EUROPE,S,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.500000,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,S,200,0,0,10.500000,37.000000,24.000000,12.500000,8.500000,5.500000,2.000000,0.000000,0.000000,0.000000,0.000000,15.230000,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146,69.333333,18.315068
05/08/2019 16:10,201905,LUTON,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,150,0,2,16.447368,40.131579,19.078947,10.526316,7.236842,5.263158,0.000000,0.000000,0.000000,0.000000,1.315789,11.066667,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102,68.269231,21.598039
05/08/2019 16:10,201905,LUTON,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,S,99,0,4,6.796117,26.213592,37.864078,9.708738,5.825243,6.796117,2.912621,0.000000,0.000000,0.000000,3.883495,16.313131,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,UNITED KINGDOM,ISLE OF MAN,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37,68.421053,10.432432
05/08/2019 16:10,201905,LUTON,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,S,42,0,0,26.190476,26.190476,30.952381,7.142857,7.142857,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,8.023810,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56,50.000000,19.785714
05/08/2019 16:10,201905,LUTON,UNITED KINGDOM,JERSEY,EASYJET UK LTD,S,62,0,0,11.290323,35.483871,24.193548,11.290323,16.129032,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,11.370968,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,60.000000
05/08/2019 16:10,201905,LUTON,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,S,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,25.000000,41.000000
05/08/2019 16:10,201905,LUTON,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,3,0,1,0.000000,0.000000,0.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,25.000000,47.666667,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,UNITED KINGDOM,GATWICK,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,22.500000
05/08/2019 16:10,201905,LUTON,UNITED KINGDOM,STANSTED,BLUE AIR TRANSPORT AERIAN,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,5.000000
05/08/2019 16:10,201905,LUTON,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,30.500000
05/08/2019 16:10,201905,LUTON,UNITED KINGDOM,STANSTED,EASYJET UK LTD,S,2,0,0,50.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.000000,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,UNITED KINGDOM,STANSTED,RYANAIR,S,10,0,0,30.000000,0.000000,10.000000,20.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.200000,2,0.000000,30.500000
05/08/2019 16:10,201905,LUTON,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.000000,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,33.333333,62.666667
05/08/2019 16:10,201905,LUTON,UNITED KINGDOM,MANCHESTER,TITAN AIRWAYS LTD,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.500000,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,10.000000
05/08/2019 16:10,201905,LUTON,UNITED KINGDOM,NEWCASTLE,EASYJET UK LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,UNITED KINGDOM,SOUTHEND,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/08/2019 16:10,201905,LUTON,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,64.705882,13.588235
05/08/2019 16:10,201905,LUTON,AUSTRIA,VIENNA,EASYJET UK LTD,S,36,0,0,0.000000,30.555556,55.555556,5.555556,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.972222,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,BELGIUM,BRUSSELS,EL AL,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,69.565217,20.782609
05/08/2019 16:10,201905,LUTON,CROATIA,DUBROVNIK,EASYJET UK LTD,S,26,0,0,15.384615,30.769231,42.307692,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.961538,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,59.090909,23.818182
05/08/2019 16:10,201905,LUTON,CROATIA,SPLIT,EASYJET UK LTD,S,42,0,0,0.000000,26.190476,50.000000,21.428571,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.952381,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,CROATIA,SPLIT,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0.000000,100.500000
05/08/2019 16:10,201905,LUTON,CROATIA,ZADAR,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,81.250000,8.625000
05/08/2019 16:10,201905,LUTON,CROATIA,ZADAR,EASYJET UK LTD,S,18,0,0,5.555556,44.444444,44.444444,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.722222,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,CYPRUS,LARNACA,BLUE AIR TRANSPORT AERIAN,S,36,0,0,22.222222,13.888889,38.888889,13.888889,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,12.416667,34,82.352941,6.147059
05/08/2019 16:10,201905,LUTON,CYPRUS,LARNACA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,20.375000
05/08/2019 16:10,201905,LUTON,CYPRUS,LARNACA,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,37.500000,35.541667
05/08/2019 16:10,201905,LUTON,CYPRUS,LARNACA,WIZZ AIR UK LTD,S,88,0,0,0.000000,19.318182,40.909091,20.454545,12.500000,5.681818,1.136364,0.000000,0.000000,0.000000,0.000000,18.522727,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,59.090909,20.772727
05/08/2019 16:10,201905,LUTON,CYPRUS,PAPHOS,EASYJET UK LTD,S,44,0,0,2.272727,6.818182,63.636364,18.181818,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.954545,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,7,0,0,28.571429,0.000000,28.571429,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.571429,18,16.666667,122.166667
05/08/2019 16:10,201905,LUTON,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,18.000000
05/08/2019 16:10,201905,LUTON,DENMARK,COPENHAGEN,RYANAIR,S,54,0,0,3.703704,31.481481,42.592593,14.814815,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.629630,62,70.967742,26.790323
05/08/2019 16:10,201905,LUTON,FRANCE,BEZIERS,RYANAIR,S,28,0,0,7.142857,35.714286,42.857143,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.464286,26,96.153846,2.461538
05/08/2019 16:10,201905,LUTON,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,58.064516,27.200000
05/08/2019 16:10,201905,LUTON,FRANCE,BORDEAUX,EASYJET UK LTD,S,62,0,0,3.225806,35.483871,40.322581,8.064516,8.064516,3.225806,0.000000,1.612903,0.000000,0.000000,0.000000,15.516129,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,68.518519,18.538462
05/08/2019 16:10,201905,LUTON,FRANCE,LYON,EASYJET UK LTD,S,54,0,0,1.851852,42.592593,27.777778,12.962963,7.407407,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,13.462963,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,61.764706,13.200000
05/08/2019 16:10,201905,LUTON,FRANCE,MARSEILLE,EASYJET UK LTD,S,36,0,0,2.777778,22.222222,47.222222,13.888889,13.888889,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.111111,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,FRANCE,MARSEILLE,RYANAIR,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,FRANCE,NANTES,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,64.705882,22.764706
05/08/2019 16:10,201905,LUTON,FRANCE,NANTES,EASYJET UK LTD,S,36,0,0,8.333333,33.333333,25.000000,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.138889,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,140,51.388889,26.721429
05/08/2019 16:10,201905,LUTON,FRANCE,NICE,EASYJET UK LTD,S,137,0,4,2.127660,21.276596,48.936170,17.730496,3.546099,2.836879,0.709220,0.000000,0.000000,0.000000,2.836879,12.145985,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,FRANCE,NICE,SMARTWINGS,C,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.000000,2,50.000000,28.000000
05/08/2019 16:10,201905,LUTON,FRANCE,NICE,TRANSAVIA FRANCE,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.500000,2,50.000000,10.500000
05/08/2019 16:10,201905,LUTON,FRANCE,NIMES,RYANAIR,S,24,0,2,15.384615,42.307692,23.076923,3.846154,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,7.692308,6.916667,26,64.285714,11.384615
05/08/2019 16:10,201905,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,182,69.680851,16.697802
05/08/2019 16:10,201905,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET EUROPE,S,8,0,0,0.000000,25.000000,37.500000,0.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.625000,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,176,0,2,2.247191,42.134831,29.213483,11.235955,10.674157,3.370787,0.000000,0.000000,0.000000,0.000000,1.123596,11.164773,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EL AL,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
05/08/2019 16:10,201905,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),MNG AIRLINES,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
