﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20/12/2019 13:03,201909,STANSTED,SPAIN,CASTELLON COSTA AZAHAR,RYANAIR,S,16,0,0,0.000000,31.250000,50.000000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.625000,18,77.777778,8.222222
20/12/2019 13:03,201909,STANSTED,SPAIN,MURCIA INTERNATIONAL,RYANAIR,S,86,0,1,4.597701,29.885057,35.632184,14.942529,4.597701,8.045977,1.149425,0.000000,0.000000,0.000000,1.149425,15.860465,0,0.000000,0.000000
20/12/2019 13:03,201909,STANSTED,SPAIN,MURCIA INTERNATIONAL,TITAN AIRWAYS LTD,C,8,0,2,30.000000,20.000000,10.000000,0.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,20.000000,14.750000,0,0.000000,0.000000
20/12/2019 13:03,201909,STANSTED,SPAIN,GIRONA,JET2.COM LTD,S,24,0,0,12.500000,41.666667,45.833333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.708333,24,100.000000,1.375000
20/12/2019 13:03,201909,STANSTED,SPAIN,GIRONA,RYANAIR,S,52,0,0,11.538462,42.307692,32.692308,7.692308,3.846154,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,6.076923,52,59.615385,23.923077
20/12/2019 13:03,201909,STANSTED,SPAIN,IBIZA,BA CITYFLYER LTD,S,9,0,0,0.000000,33.333333,11.111111,33.333333,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,28.666667,30,93.333333,3.500000
20/12/2019 13:03,201909,STANSTED,SPAIN,IBIZA,EASYJET UK LTD,S,83,0,0,3.614458,28.915663,40.963855,12.048193,6.024096,6.024096,2.409639,0.000000,0.000000,0.000000,0.000000,17.289157,84,67.441860,15.428571
20/12/2019 13:03,201909,STANSTED,SPAIN,IBIZA,JET2.COM LTD,S,58,0,0,8.620690,25.862069,46.551724,6.896552,0.000000,8.620690,0.000000,3.448276,0.000000,0.000000,0.000000,19.189655,54,75.925926,8.259259
20/12/2019 13:03,201909,STANSTED,SPAIN,IBIZA,RYANAIR,S,104,0,0,8.653846,32.692308,42.307692,6.730769,5.769231,1.923077,1.923077,0.000000,0.000000,0.000000,0.000000,10.596154,104,75.000000,14.028846
20/12/2019 13:03,201909,STANSTED,SPAIN,IBIZA,TUI AIRWAYS LTD,C,15,0,0,0.000000,40.000000,26.666667,20.000000,0.000000,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,13.933333,17,82.352941,9.058824
20/12/2019 13:03,201909,STANSTED,SPAIN,JEREZ,RYANAIR,S,36,0,0,0.000000,50.000000,33.333333,5.555556,5.555556,2.777778,0.000000,2.777778,0.000000,0.000000,0.000000,13.416667,34,88.235294,9.794118
20/12/2019 13:03,201909,STANSTED,SPAIN,MADRID,RYANAIR,S,222,0,0,1.351351,29.729730,39.639640,15.315315,9.459459,2.702703,0.450450,0.450450,0.900901,0.000000,0.000000,17.243243,236,71.186441,16.855932
20/12/2019 13:03,201909,STANSTED,SPAIN,MAHON,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,1.500000
20/12/2019 13:03,201909,STANSTED,SPAIN,MAHON,JET2.COM LTD,S,50,0,0,0.000000,34.000000,44.000000,10.000000,6.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.980000,48,87.500000,7.625000
20/12/2019 13:03,201909,STANSTED,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,S,13,0,2,0.000000,26.666667,26.666667,6.666667,13.333333,0.000000,0.000000,13.333333,0.000000,0.000000,13.333333,54.846154,17,88.235294,6.117647
20/12/2019 13:03,201909,STANSTED,SPAIN,MAHON,TUI AIRWAYS LTD,C,18,0,0,0.000000,22.222222,72.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.888889,16,87.500000,7.875000
20/12/2019 13:03,201909,STANSTED,SPAIN,MALAGA,BA CITYFLYER LTD,S,18,0,0,0.000000,38.888889,27.777778,5.555556,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,18.333333,10,70.000000,8.200000
20/12/2019 13:03,201909,STANSTED,SPAIN,MALAGA,EASYJET UK LTD,S,84,0,0,2.380952,35.714286,47.619048,7.142857,3.571429,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,9.904762,84,78.571429,12.011905
20/12/2019 13:03,201909,STANSTED,SPAIN,MALAGA,JET2.COM LTD,S,60,0,0,6.666667,41.666667,41.666667,5.000000,1.666667,0.000000,0.000000,3.333333,0.000000,0.000000,0.000000,11.716667,60,86.666667,5.533333
20/12/2019 13:03,201909,STANSTED,SPAIN,MALAGA,PRIMERA AIR SCANDINAVIA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,52.272727,41.000000
20/12/2019 13:03,201909,STANSTED,SPAIN,MALAGA,RYANAIR,S,138,0,0,6.521739,20.289855,49.275362,13.043478,5.797101,3.623188,0.724638,0.724638,0.000000,0.000000,0.000000,13.623188,138,48.550725,28.224638
20/12/2019 13:03,201909,STANSTED,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84,47.619048,23.428571
20/12/2019 13:03,201909,STANSTED,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C,7,0,0,0.000000,28.571429,28.571429,0.000000,0.000000,14.285714,0.000000,28.571429,0.000000,0.000000,0.000000,86.714286,0,0.000000,0.000000
20/12/2019 13:03,201909,STANSTED,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,S,8,0,0,0.000000,25.000000,50.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.250000,10,30.000000,41.300000
20/12/2019 13:03,201909,STANSTED,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,76,0,2,3.846154,23.076923,28.205128,10.256410,12.820513,17.948718,1.282051,0.000000,0.000000,0.000000,2.564103,27.552632,81,61.728395,24.765432
20/12/2019 13:03,201909,STANSTED,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,122,0,0,6.557377,40.983607,41.803279,3.278689,4.098361,1.639344,0.000000,0.819672,0.819672,0.000000,0.000000,12.778689,107,85.981308,13.476636
20/12/2019 13:03,201909,STANSTED,SPAIN,PALMA DE MALLORCA,PRIMERA AIR SCANDINAVIA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,29.000000
20/12/2019 13:03,201909,STANSTED,SPAIN,PALMA DE MALLORCA,RYANAIR,S,138,0,0,2.173913,18.840580,41.304348,14.492754,15.217391,7.246377,0.724638,0.000000,0.000000,0.000000,0.000000,19.079710,156,42.307692,30.852564
20/12/2019 13:03,201909,STANSTED,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,S,12,0,2,0.000000,7.142857,57.142857,7.142857,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,14.285714,15.083333,18,72.222222,29.888889
20/12/2019 13:03,201909,STANSTED,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,16,0,0,0.000000,0.000000,50.000000,18.750000,12.500000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,28.375000,18,83.333333,8.500000
20/12/2019 13:03,201909,STANSTED,SPAIN,REUS,JET2.COM LTD,S,32,0,0,9.375000,40.625000,31.250000,6.250000,6.250000,0.000000,3.125000,3.125000,0.000000,0.000000,0.000000,22.062500,38,84.210526,14.473684
20/12/2019 13:03,201909,STANSTED,SPAIN,REUS,RYANAIR,S,24,0,0,0.000000,12.500000,66.666667,12.500000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.291667,26,73.076923,10.615385
20/12/2019 13:03,201909,STANSTED,SPAIN,REUS,THOMAS COOK AIRLINES LTD,S,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,88.500000,2,0.000000,24.000000
20/12/2019 13:03,201909,STANSTED,SPAIN,SANTANDER,RYANAIR,S,44,0,0,6.818182,22.727273,27.272727,18.181818,20.454545,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,18.772727,40,52.380952,22.150000
20/12/2019 13:03,201909,STANSTED,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),RYANAIR,S,76,0,0,0.000000,43.421053,43.421053,2.631579,3.947368,2.631579,1.315789,2.631579,0.000000,0.000000,0.000000,17.723684,42,88.095238,8.214286
20/12/2019 13:03,201909,STANSTED,SPAIN,SEVILLE,RYANAIR,S,78,0,0,2.564103,25.641026,33.333333,19.230769,11.538462,5.128205,2.564103,0.000000,0.000000,0.000000,0.000000,18.974359,60,68.333333,15.583333
20/12/2019 13:03,201909,STANSTED,SPAIN,CASTELLON DE LA PLANA AIRPORT,RYANAIR,S,8,0,0,0.000000,25.000000,25.000000,0.000000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,37.750000,8,62.500000,23.125000
20/12/2019 13:03,201909,STANSTED,SPAIN,VALENCIA,RYANAIR,S,84,0,0,1.190476,27.380952,48.809524,9.523810,4.761905,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,13.166667,68,85.714286,9.117647
20/12/2019 13:03,201909,STANSTED,SPAIN,ZARAGOZA,RYANAIR,S,42,0,0,4.761905,54.761905,26.190476,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.880952,44,61.363636,15.272727
20/12/2019 13:03,201909,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,69,0,0,7.246377,37.681159,43.478261,7.246377,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.420290,53,83.018868,12.396226
20/12/2019 13:03,201909,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,52,0,0,9.615385,46.153846,34.615385,5.769231,0.000000,0.000000,0.000000,3.846154,0.000000,0.000000,0.000000,13.211538,68,61.764706,17.088235
20/12/2019 13:03,201909,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,SMARTWINGS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,18.000000
20/12/2019 13:03,201909,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,6,0,2,0.000000,0.000000,50.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,25.000000,29.000000,16,50.000000,37.750000
20/12/2019 13:03,201909,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,26,0,0,11.538462,34.615385,42.307692,3.846154,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.423077,26,50.000000,17.923077
20/12/2019 13:03,201909,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,34,0,0,17.647059,50.000000,17.647059,2.941176,2.941176,0.000000,8.823529,0.000000,0.000000,0.000000,0.000000,17.411765,44,90.909091,5.931818
20/12/2019 13:03,201909,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,60.000000,31.200000
20/12/2019 13:03,201909,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,87.500000,7.500000
20/12/2019 13:03,201909,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,43,0,0,9.302326,27.906977,41.860465,16.279070,2.325581,2.325581,0.000000,0.000000,0.000000,0.000000,0.000000,9.023256,35,91.428571,5.400000
20/12/2019 13:03,201909,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,42,0,0,9.523810,38.095238,38.095238,9.523810,2.380952,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,5.952381,52,80.769231,10.230769
20/12/2019 13:03,201909,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,10,0,0,10.000000,10.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.100000,8,62.500000,14.750000
20/12/2019 13:03,201909,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,94,0,0,10.638298,32.978723,39.361702,12.765957,3.191489,1.063830,0.000000,0.000000,0.000000,0.000000,0.000000,6.478723,68,77.941176,9.602941
20/12/2019 13:03,201909,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,70,0,0,2.857143,34.285714,40.000000,12.857143,4.285714,1.428571,4.285714,0.000000,0.000000,0.000000,0.000000,14.642857,70,75.714286,14.857143
20/12/2019 13:03,201909,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,13,0,0,0.000000,7.692308,30.769231,7.692308,23.076923,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,44.615385,17,64.705882,37.823529
20/12/2019 13:03,201909,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,62.500000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,19.750000,8,75.000000,18.625000
20/12/2019 13:03,201909,STANSTED,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,S,78,0,0,6.410256,37.179487,29.487179,12.820513,10.256410,2.564103,0.000000,1.282051,0.000000,0.000000,0.000000,13.282051,76,57.894737,17.026316
20/12/2019 13:03,201909,STANSTED,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,S,104,0,0,4.807692,52.884615,25.000000,8.653846,7.692308,0.961538,0.000000,0.000000,0.000000,0.000000,0.000000,6.798077,138,66.666667,14.789855
20/12/2019 13:03,201909,STANSTED,SWEDEN,VASTERAS,RYANAIR,S,26,0,0,0.000000,23.076923,38.461538,19.230769,19.230769,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,34,91.176471,6.735294
20/12/2019 13:03,201909,STANSTED,SWITZERLAND,BALE MULHOUSE,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,73.333333,14.166667
20/12/2019 13:03,201909,STANSTED,TURKEY,ANTALYA,JET2.COM LTD,S,62,0,0,0.000000,25.806452,50.000000,19.354839,4.838710,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.741935,53,50.943396,19.641509
20/12/2019 13:03,201909,STANSTED,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,S,41,0,2,0.000000,4.651163,46.511628,16.279070,20.930233,6.976744,0.000000,0.000000,0.000000,0.000000,4.651163,23.097561,45,19.565217,60.111111
20/12/2019 13:03,201909,STANSTED,TURKEY,ANTALYA,TUI AIRWAYS LTD,C,16,0,0,0.000000,18.750000,18.750000,18.750000,25.000000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,37.937500,9,55.555556,19.777778
20/12/2019 13:03,201909,STANSTED,TURKEY,BODRUM (MILAS),EASYJET UK LTD,S,15,0,0,0.000000,6.666667,20.000000,20.000000,40.000000,0.000000,13.333333,0.000000,0.000000,0.000000,0.000000,40.600000,18,50.000000,24.666667
20/12/2019 13:03,201909,STANSTED,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,31,0,0,3.225806,38.709677,48.387097,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,24,58.333333,17.250000
20/12/2019 13:03,201909,STANSTED,TURKEY,DALAMAN,EASYJET UK LTD,S,32,0,0,0.000000,6.250000,40.625000,28.125000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.593750,35,37.142857,29.371429
20/12/2019 13:03,201909,STANSTED,TURKEY,DALAMAN,JET2.COM LTD,S,63,0,0,0.000000,22.222222,44.444444,20.634921,7.936508,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,14.333333,35,82.857143,9.542857
20/12/2019 13:03,201909,STANSTED,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,S,47,0,2,2.040816,14.285714,36.734694,14.285714,22.448980,6.122449,0.000000,0.000000,0.000000,0.000000,4.081633,21.255319,47,38.297872,42.234043
20/12/2019 13:03,201909,STANSTED,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,18,0,0,0.000000,33.333333,38.888889,16.666667,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,15.611111,15,33.333333,19.066667
20/12/2019 13:03,201909,STANSTED,TURKEY,ISTANBUL,ATLASJET INTERNATIONAL,S,60,0,0,1.666667,18.333333,30.000000,21.666667,10.000000,10.000000,5.000000,3.333333,0.000000,0.000000,0.000000,36.150000,0,0.000000,0.000000
20/12/2019 13:03,201909,STANSTED,TURKEY,ISTANBUL ATATURK,ATLASJET INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48,70.833333,18.750000
20/12/2019 13:03,201909,STANSTED,TURKEY,ISTANBUL (SABIHA GOKCEN),PEGASUS AIRLINES,S,268,0,0,3.731343,26.119403,44.029851,14.925373,7.835821,2.985075,0.000000,0.000000,0.373134,0.000000,0.000000,13.100746,206,58.737864,22.825243
20/12/2019 13:03,201909,STANSTED,TURKEY,IZMIR (ADNAN MENDERES),JET2.COM LTD,S,18,0,0,5.555556,44.444444,44.444444,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.833333,0,0.000000,0.000000
20/12/2019 13:03,201909,STANSTED,TURKEY,IZMIR (ADNAN MENDERES),PEGASUS AIRLINES,S,37,0,0,0.000000,8.108108,40.540541,37.837838,13.513514,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.918919,32,53.125000,20.281250
20/12/2019 13:03,201909,MANCHESTER,CAPE VERDE ISLANDS,BOA VISTA (RABIL),TUI AIRWAYS LTD,S,28,0,0,0.000000,3.571429,42.857143,17.857143,28.571429,3.571429,3.571429,0.000000,0.000000,0.000000,0.000000,26.964286,26,76.923077,7.538462
20/12/2019 13:03,201909,MANCHESTER,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,S,18,0,0,0.000000,0.000000,22.222222,44.444444,0.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,53.888889,17,64.705882,15.764706
20/12/2019 13:03,201909,MANCHESTER,CANADA,TORONTO,AIR CANADA,S,48,0,0,12.500000,41.666667,18.750000,12.500000,8.333333,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,12.541667,42,90.697674,5.452381
20/12/2019 13:03,201909,MANCHESTER,CANADA,TORONTO,AIR TRANSAT,S,38,0,1,15.384615,23.076923,20.512821,10.256410,15.384615,7.692308,0.000000,5.128205,0.000000,0.000000,2.564103,33.289474,38,68.421053,17.578947
20/12/2019 13:03,201909,MANCHESTER,CANADA,VANCOUVER,AIR TRANSAT,S,20,0,0,10.000000,35.000000,25.000000,15.000000,5.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,37.700000,18,66.666667,18.222222
20/12/2019 13:03,201909,MANCHESTER,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S,16,0,0,12.500000,50.000000,12.500000,6.250000,0.000000,6.250000,0.000000,6.250000,6.250000,0.000000,0.000000,47.250000,16,100.000000,0.000000
20/12/2019 13:03,201909,MANCHESTER,JAMAICA,MONTEGO BAY,THOMAS COOK AIRLINES LTD,S,6,0,2,0.000000,0.000000,50.000000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,25.000000,25.666667,0,0.000000,0.000000
20/12/2019 13:03,201909,MANCHESTER,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,C,17,0,0,0.000000,17.647059,35.294118,29.411765,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.647059,18,55.555556,31.944444
20/12/2019 13:03,201909,MANCHESTER,JAMAICA,MONTEGO BAY,VIRGIN ATLANTIC AIRWAYS LTD,S,2,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.666667,0.000000,0.000000,0.000000,33.333333,134.000000,0,0.000000,0.000000
20/12/2019 13:03,201909,MANCHESTER,CUBA,CUNAGUA (CAYO COCO),THOMAS COOK AIRLINES LTD,S,6,0,2,0.000000,0.000000,37.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,17.666667,8,37.500000,49.750000
20/12/2019 13:03,201909,MANCHESTER,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD,S,6,0,1,42.857143,0.000000,42.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.285714,3.833333,16,75.000000,9.500000
20/12/2019 13:03,201909,MANCHESTER,CUBA,SANTA CLARA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,50.000000,32.800000
20/12/2019 13:03,201909,MANCHESTER,CUBA,VARADERO,THOMAS COOK AIRLINES LTD,S,6,0,0,0.000000,33.333333,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,9,66.666667,51.333333
20/12/2019 13:03,201909,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,87.500000,7.500000
20/12/2019 13:03,201909,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,THOMAS COOK AIRLINES LTD,S,12,0,2,7.142857,28.571429,42.857143,0.000000,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,14.285714,12.666667,23,73.913043,22.391304
20/12/2019 13:03,201909,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,TUI AIRWAYS LTD,C,17,0,0,17.647059,5.882353,47.058824,29.411765,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.941176,17,35.294118,20.823529
20/12/2019 13:03,201909,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,S,47,0,7,18.518519,14.814815,35.185185,9.259259,5.555556,3.703704,0.000000,0.000000,0.000000,0.000000,12.962963,10.297872,52,76.923077,27.038462
20/12/2019 13:03,201909,MANCHESTER,MEXICO,CANCUN,TUI AIRWAYS LTD,S,51,0,0,7.843137,21.568627,35.294118,25.490196,9.803922,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.372549,50,72.000000,22.060000
20/12/2019 13:03,201909,MANCHESTER,MEXICO,PUERTO VALLARTA,TUI AIRWAYS LTD,C,8,0,0,0.000000,12.500000,50.000000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,29.375000,8,75.000000,128.000000
20/12/2019 13:03,201909,MANCHESTER,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S,34,0,0,0.000000,23.529412,32.352941,20.588235,23.529412,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.500000,0,0.000000,0.000000
20/12/2019 13:03,201909,MANCHESTER,BELARUS,MINSK INT'L,BELAVIA (BELARUSSIAN AIRLINES),S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
20/12/2019 13:03,201909,MANCHESTER,BULGARIA,BURGAS,BH AIR,C,10,0,0,10.000000,50.000000,20.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.400000,20,75.000000,6.950000
20/12/2019 13:03,201909,MANCHESTER,BULGARIA,BURGAS,JET2.COM LTD,S,30,0,0,0.000000,20.000000,43.333333,23.333333,10.000000,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,18.566667,0,0.000000,0.000000
20/12/2019 13:03,201909,MANCHESTER,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,S,18,0,4,4.545455,13.636364,45.454545,4.545455,4.545455,9.090909,0.000000,0.000000,0.000000,0.000000,18.181818,16.833333,33,72.727273,16.727273
20/12/2019 13:03,201909,MANCHESTER,BULGARIA,BURGAS,TUI AIRWAYS LTD,C,29,0,0,0.000000,27.586207,48.275862,6.896552,6.896552,6.896552,3.448276,0.000000,0.000000,0.000000,0.000000,18.793103,29,65.517241,26.517241
20/12/2019 13:03,201909,MANCHESTER,BULGARIA,SOFIA,EASYJET UK LTD,S,24,0,0,0.000000,16.666667,45.833333,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.208333,26,84.615385,6.692308
20/12/2019 13:03,201909,MANCHESTER,BULGARIA,VARNA,BH AIR,C,5,0,0,0.000000,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.600000,9,55.555556,53.444444
20/12/2019 13:03,201909,MANCHESTER,BULGARIA,VARNA,BULAIR,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,175.000000,0,0.000000,0.000000
20/12/2019 13:03,201909,MANCHESTER,BULGARIA,VARNA,BULAIR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,125.000000,0,0.000000,0.000000
20/12/2019 13:03,201909,MANCHESTER,BULGARIA,VARNA,THOMAS COOK AIRLINES LTD,S,6,0,2,0.000000,12.500000,50.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,13.000000,8,62.500000,13.500000
20/12/2019 13:03,201909,MANCHESTER,BULGARIA,VARNA,TUI AIRWAYS LTD,C,7,0,0,0.000000,0.000000,42.857143,28.571429,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,23.571429,7,71.428571,10.142857
20/12/2019 13:03,201909,MANCHESTER,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,S,58,0,2,0.000000,20.000000,41.666667,11.666667,10.000000,13.333333,0.000000,0.000000,0.000000,0.000000,3.333333,20.172414,52,63.461538,18.769231
