﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20/09/2019 11:54,201907,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S,9,0,0,66.666667,11.111111,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,9,100.000000,0
20/09/2019 11:54,201907,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S,8,0,0,0.000000,12.500000,62.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,9,77.777778,8
20/09/2019 11:54,201907,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,100.000000,0
20/09/2019 11:54,201907,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,100.000000,2
20/09/2019 11:54,201907,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,A,S,5,0,0,20.000000,20.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,5,80.000000,7
20/09/2019 11:54,201907,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,D,S,5,0,0,0.000000,0.000000,40.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,5,60.000000,10
20/09/2019 11:54,201907,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S,18,0,0,50.000000,27.777778,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,18,94.444444,4
20/09/2019 11:54,201907,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S,17,0,0,0.000000,23.529412,58.823529,5.882353,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,18,72.222222,10
20/09/2019 11:54,201907,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,9,0,0,55.555556,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,14,92.857143,2
20/09/2019 11:54,201907,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,9,0,0,0.000000,55.555556,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,14,85.714286,6
20/09/2019 11:54,201907,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,S,9,0,0,33.333333,44.444444,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,9,88.888889,4
20/09/2019 11:54,201907,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,S,9,0,0,0.000000,11.111111,66.666667,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,9,66.666667,16
20/09/2019 11:54,201907,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,S,9,0,0,0.000000,22.222222,44.444444,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,19,13,76.923077,11
20/09/2019 11:54,201907,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,S,9,0,0,0.000000,22.222222,55.555556,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,18,14,71.428571,15
20/09/2019 11:54,201907,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,34
20/09/2019 11:54,201907,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,28
20/09/2019 11:54,201907,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET UK LTD,A,S,8,0,0,0.000000,0.000000,37.500000,12.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,30,7,50.000000,38
20/09/2019 11:54,201907,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET UK LTD,D,S,8,0,0,0.000000,0.000000,37.500000,25.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,28,8,62.500000,25
20/09/2019 11:54,201907,NEWCASTLE,TURKEY,ANTALYA,FREEBIRD AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,18
20/09/2019 11:54,201907,NEWCASTLE,TURKEY,ANTALYA,FREEBIRD AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,17
20/09/2019 11:54,201907,NEWCASTLE,TURKEY,ANTALYA,JET2.COM LTD,A,S,17,0,0,0.000000,41.176471,29.411765,23.529412,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,14,35.714286,29
20/09/2019 11:54,201907,NEWCASTLE,TURKEY,ANTALYA,JET2.COM LTD,D,S,17,0,0,0.000000,5.882353,47.058824,23.529412,23.529412,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,13,15.384615,36
20/09/2019 11:54,201907,NEWCASTLE,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,S,13,0,0,0.000000,46.153846,38.461538,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,18,88.888889,9
20/09/2019 11:54,201907,NEWCASTLE,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,S,13,0,0,0.000000,0.000000,46.153846,30.769231,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,22,17,94.117647,6
20/09/2019 11:54,201907,NEWCASTLE,TURKEY,ANTALYA,TUI AIRWAYS LTD,A,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
20/09/2019 11:54,201907,NEWCASTLE,TURKEY,ANTALYA,TUI AIRWAYS LTD,D,S,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
20/09/2019 11:54,201907,NEWCASTLE,TURKEY,BODRUM (MILAS),JET2.COM LTD,A,S,4,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,4,50.000000,14
20/09/2019 11:54,201907,NEWCASTLE,TURKEY,BODRUM (MILAS),JET2.COM LTD,D,S,4,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,4,25.000000,41
20/09/2019 11:54,201907,NEWCASTLE,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,60.000000,28
20/09/2019 11:54,201907,NEWCASTLE,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,20.000000,53
20/09/2019 11:54,201907,NEWCASTLE,TURKEY,DALAMAN,FREEBIRD AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,3
20/09/2019 11:54,201907,NEWCASTLE,TURKEY,DALAMAN,FREEBIRD AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,49
20/09/2019 11:54,201907,NEWCASTLE,TURKEY,DALAMAN,JET2.COM LTD,A,S,22,0,0,9.090909,40.909091,27.272727,18.181818,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,9,13,46.153846,91
20/09/2019 11:54,201907,NEWCASTLE,TURKEY,DALAMAN,JET2.COM LTD,D,S,23,0,0,0.000000,13.043478,30.434783,39.130435,13.043478,0.000000,4.347826,0.000000,0.000000,0.000000,0.000000,23,13,23.076923,41
20/09/2019 11:54,201907,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,S,28,0,0,10.714286,53.571429,21.428571,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,27,81.481481,10
20/09/2019 11:54,201907,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,S,27,0,0,0.000000,11.111111,62.962963,14.814815,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,27,59.259259,20
20/09/2019 11:54,201907,NEWCASTLE,TURKEY,DALAMAN,TUI AIRWAYS LTD,A,S,14,0,0,0.000000,21.428571,28.571429,21.428571,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,9,55.555556,15
20/09/2019 11:54,201907,NEWCASTLE,TURKEY,DALAMAN,TUI AIRWAYS LTD,D,S,13,0,0,0.000000,0.000000,53.846154,30.769231,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,9,88.888889,10
20/09/2019 11:54,201907,NEWCASTLE,TURKEY,IZMIR (ADNAN MENDERES),JET2.COM LTD,A,S,4,0,0,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
20/09/2019 11:54,201907,NEWCASTLE,TURKEY,IZMIR (ADNAN MENDERES),JET2.COM LTD,D,S,4,0,0,0.000000,0.000000,25.000000,0.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
20/09/2019 11:54,201907,SOUTHAMPTON,UNITED KINGDOM,ALDERNEY,AURIGNY AIR SERVICES,A,S,107,0,9,6.034483,36.206897,20.689655,8.620690,7.758621,12.068966,0.000000,0.862069,0.000000,0.000000,7.758621,21,106,72.566372,20
20/09/2019 11:54,201907,SOUTHAMPTON,UNITED KINGDOM,ALDERNEY,AURIGNY AIR SERVICES,D,S,111,0,9,3.333333,35.833333,20.833333,9.166667,10.000000,11.666667,0.833333,0.833333,0.000000,0.000000,7.500000,23,106,71.428571,23
20/09/2019 11:54,201907,SOUTHAMPTON,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,82,0,1,6.024096,50.602410,32.530120,0.000000,7.228916,1.204819,1.204819,0.000000,0.000000,0.000000,1.204819,8,93,89.247312,7
20/09/2019 11:54,201907,SOUTHAMPTON,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,82,0,1,0.000000,25.301205,51.807229,12.048193,7.228916,2.409639,0.000000,0.000000,0.000000,0.000000,1.204819,12,94,82.978723,10
20/09/2019 11:54,201907,SOUTHAMPTON,UNITED KINGDOM,BLACKPOOL,JOTA AVIATION LTD,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/09/2019 11:54,201907,SOUTHAMPTON,UNITED KINGDOM,BLACKPOOL,JOTA AVIATION LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
20/09/2019 11:54,201907,SOUTHAMPTON,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68,0,0.000000,
20/09/2019 11:54,201907,SOUTHAMPTON,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,AURIGNY AIR SERVICES,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/09/2019 11:54,201907,SOUTHAMPTON,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S,116,0,0,0.862069,37.068966,33.620690,9.482759,11.206897,2.586207,3.448276,1.724138,0.000000,0.000000,0.000000,19,115,75.652174,11
20/09/2019 11:54,201907,SOUTHAMPTON,UNITED KINGDOM,EDINBURGH,FLYBE LTD,D,S,116,0,1,0.000000,22.222222,42.735043,14.529915,9.401709,5.982906,3.418803,0.854701,0.000000,0.000000,0.854701,22,116,66.379310,19
20/09/2019 11:54,201907,SOUTHAMPTON,UNITED KINGDOM,GLASGOW,FLYBE LTD,A,S,109,0,3,0.892857,36.607143,34.821429,14.285714,7.142857,2.678571,0.000000,0.892857,0.000000,0.000000,2.678571,13,127,78.461538,12
20/09/2019 11:54,201907,SOUTHAMPTON,UNITED KINGDOM,GLASGOW,FLYBE LTD,D,S,109,0,3,0.000000,18.750000,50.000000,11.607143,9.821429,6.250000,0.000000,0.892857,0.000000,0.000000,2.678571,17,127,70.769231,16
20/09/2019 11:54,201907,SOUTHAMPTON,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S,55,0,1,7.142857,51.785714,17.857143,5.357143,7.142857,7.142857,1.785714,0.000000,0.000000,0.000000,1.785714,15,0,0.000000,
20/09/2019 11:54,201907,SOUTHAMPTON,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S,53,0,3,0.000000,26.785714,44.642857,8.928571,7.142857,5.357143,0.000000,1.785714,0.000000,0.000000,5.357143,17,0,0.000000,
20/09/2019 11:54,201907,SOUTHAMPTON,UNITED KINGDOM,GUERNSEY,FLYBE LTD,A,S,128,0,0,0.781250,36.718750,25.781250,15.625000,12.500000,8.593750,0.000000,0.000000,0.000000,0.000000,0.000000,18,127,93.750000,3
20/09/2019 11:54,201907,SOUTHAMPTON,UNITED KINGDOM,GUERNSEY,FLYBE LTD,D,S,128,0,0,0.781250,25.000000,42.187500,14.843750,10.937500,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,16,128,94.531250,6
20/09/2019 11:54,201907,SOUTHAMPTON,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,139,0,15,5.194805,55.194805,18.181818,3.246753,3.246753,5.194805,0.000000,0.000000,0.000000,0.000000,9.740260,8,147,70.270270,16
20/09/2019 11:54,201907,SOUTHAMPTON,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,138,0,16,0.649351,18.831169,55.844156,5.194805,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,10.389610,11,146,71.428571,14
20/09/2019 11:54,201907,SOUTHAMPTON,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,A,S,48,0,2,0.000000,0.000000,54.000000,16.000000,12.000000,12.000000,2.000000,0.000000,0.000000,0.000000,4.000000,24,44,78.000000,11
20/09/2019 11:54,201907,SOUTHAMPTON,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,D,S,47,0,3,0.000000,4.000000,60.000000,10.000000,12.000000,6.000000,2.000000,0.000000,0.000000,0.000000,6.000000,19,44,79.166667,12
20/09/2019 11:54,201907,SOUTHAMPTON,UNITED KINGDOM,MANCHESTER,FLYBE LTD,A,S,133,0,6,4.316547,30.215827,42.446043,10.071942,4.316547,2.877698,1.438849,0.000000,0.000000,0.000000,4.316547,12,134,75.362319,13
20/09/2019 11:54,201907,SOUTHAMPTON,UNITED KINGDOM,MANCHESTER,FLYBE LTD,D,S,134,0,5,0.000000,17.985612,58.273381,8.633094,5.755396,3.597122,2.158273,0.000000,0.000000,0.000000,3.597122,14,134,70.289855,15
20/09/2019 11:54,201907,SOUTHAMPTON,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,A,S,78,0,3,4.938272,43.209877,37.037037,4.938272,2.469136,3.703704,0.000000,0.000000,0.000000,0.000000,3.703704,7,75,68.750000,19
20/09/2019 11:54,201907,SOUTHAMPTON,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,D,S,78,0,3,0.000000,43.209877,39.506173,7.407407,3.703704,2.469136,0.000000,0.000000,0.000000,0.000000,3.703704,6,75,66.250000,17
20/09/2019 11:54,201907,SOUTHAMPTON,UNITED KINGDOM,NEWQUAY,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,89
20/09/2019 11:54,201907,SOUTHAMPTON,CROATIA,SPLIT,BA CITYFLYER LTD,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/09/2019 11:54,201907,SOUTHAMPTON,FRANCE,AVIGNON,FLYBE LTD,A,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,4,75.000000,5
20/09/2019 11:54,201907,SOUTHAMPTON,FRANCE,AVIGNON,FLYBE LTD,D,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,4,100.000000,0
20/09/2019 11:54,201907,SOUTHAMPTON,FRANCE,BASTIA,FLYBE LTD,A,S,4,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,5,100.000000,4
20/09/2019 11:54,201907,SOUTHAMPTON,FRANCE,BASTIA,FLYBE LTD,D,S,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,5,80.000000,8
20/09/2019 11:54,201907,SOUTHAMPTON,FRANCE,BERGERAC,FLYBE LTD,A,S,31,0,0,3.225806,54.838710,9.677419,16.129032,9.677419,3.225806,0.000000,3.225806,0.000000,0.000000,0.000000,19,31,80.645161,13
20/09/2019 11:54,201907,SOUTHAMPTON,FRANCE,BERGERAC,FLYBE LTD,D,S,31,0,0,0.000000,12.903226,64.516129,6.451613,9.677419,3.225806,0.000000,3.225806,0.000000,0.000000,0.000000,19,31,80.645161,10
20/09/2019 11:54,201907,SOUTHAMPTON,FRANCE,BIARRITZ,FLYBE LTD,A,S,4,0,0,25.000000,25.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,4,100.000000,8
20/09/2019 11:54,201907,SOUTHAMPTON,FRANCE,BIARRITZ,FLYBE LTD,D,S,4,0,0,0.000000,50.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,4,100.000000,8
20/09/2019 11:54,201907,SOUTHAMPTON,FRANCE,BORDEAUX,FLYBE LTD,A,S,17,0,0,0.000000,41.176471,23.529412,11.764706,5.882353,5.882353,11.764706,0.000000,0.000000,0.000000,0.000000,31,18,83.333333,10
20/09/2019 11:54,201907,SOUTHAMPTON,FRANCE,BORDEAUX,FLYBE LTD,D,S,17,0,0,0.000000,11.764706,47.058824,17.647059,5.882353,5.882353,11.764706,0.000000,0.000000,0.000000,0.000000,36,18,77.777778,11
20/09/2019 11:54,201907,SOUTHAMPTON,FRANCE,BREST,FLYBE LTD,A,S,4,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,60,4,0.000000,39
20/09/2019 11:54,201907,SOUTHAMPTON,FRANCE,BREST,FLYBE LTD,D,S,4,0,0,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,4,25.000000,30
20/09/2019 11:54,201907,SOUTHAMPTON,FRANCE,LA ROCHELLE,FLYBE LTD,A,S,17,0,0,17.647059,29.411765,23.529412,11.764706,5.882353,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,17,17,72.222222,13
20/09/2019 11:54,201907,SOUTHAMPTON,FRANCE,LA ROCHELLE,FLYBE LTD,D,S,17,0,0,0.000000,23.529412,47.058824,5.882353,11.764706,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,21,18,83.333333,13
20/09/2019 11:54,201907,SOUTHAMPTON,FRANCE,LIMOGES,FLYBE LTD,A,S,9,0,0,11.111111,22.222222,44.444444,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,16,13,53.846154,16
20/09/2019 11:54,201907,SOUTHAMPTON,FRANCE,LIMOGES,FLYBE LTD,D,S,9,0,0,0.000000,11.111111,66.666667,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,20,13,46.153846,19
20/09/2019 11:54,201907,SOUTHAMPTON,FRANCE,NANTES,FLYBE LTD,A,S,18,0,0,0.000000,22.222222,50.000000,5.555556,5.555556,11.111111,0.000000,5.555556,0.000000,0.000000,0.000000,30,18,77.777778,19
20/09/2019 11:54,201907,SOUTHAMPTON,FRANCE,NANTES,FLYBE LTD,D,S,18,0,0,0.000000,38.888889,38.888889,0.000000,5.555556,11.111111,0.000000,5.555556,0.000000,0.000000,0.000000,25,18,88.888889,16
20/09/2019 11:54,201907,SOUTHAMPTON,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,A,S,54,0,0,0.000000,27.777778,44.444444,14.814815,11.111111,1.851852,0.000000,0.000000,0.000000,0.000000,0.000000,11,53,64.150943,23
20/09/2019 11:54,201907,SOUTHAMPTON,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,D,S,54,0,0,0.000000,1.851852,87.037037,5.555556,3.703704,1.851852,0.000000,0.000000,0.000000,0.000000,0.000000,7,53,86.792453,11
20/09/2019 11:54,201907,SOUTHAMPTON,FRANCE,PERPIGNAN,FLYBE LTD,A,S,3,0,1,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,2,4,50.000000,21
20/09/2019 11:54,201907,SOUTHAMPTON,FRANCE,PERPIGNAN,FLYBE LTD,D,S,3,0,0,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,4,75.000000,9
20/09/2019 11:54,201907,SOUTHAMPTON,FRANCE,RENNES,FLYBE LTD,A,S,13,0,0,0.000000,30.769231,38.461538,7.692308,15.384615,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,25,13,53.846154,23
20/09/2019 11:54,201907,SOUTHAMPTON,FRANCE,RENNES,FLYBE LTD,D,S,13,0,0,0.000000,23.076923,46.153846,7.692308,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,25,13,61.538462,22
20/09/2019 11:54,201907,SOUTHAMPTON,FRANCE,RODEZ,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,57.142857,44
20/09/2019 11:54,201907,SOUTHAMPTON,FRANCE,RODEZ,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,33.333333,58
20/09/2019 11:54,201907,SOUTHAMPTON,FRANCE,TOULON / HYERES,FLYBE LTD,A,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,9,44.444444,16
20/09/2019 11:54,201907,SOUTHAMPTON,FRANCE,TOULON / HYERES,FLYBE LTD,D,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,9,44.444444,26
20/09/2019 11:54,201907,SOUTHAMPTON,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,145,0,0.000000,
20/09/2019 11:54,201907,SOUTHAMPTON,GERMANY,DUSSELDORF,FLYBE LTD,A,S,23,0,1,0.000000,41.666667,33.333333,16.666667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,4.166667,7,26,77.777778,7
20/09/2019 11:54,201907,SOUTHAMPTON,GERMANY,DUSSELDORF,FLYBE LTD,D,S,24,0,0,0.000000,20.833333,50.000000,16.666667,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,26,66.666667,17
20/09/2019 11:54,201907,SOUTHAMPTON,GREECE,SKIATHOS,FLYBE LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,60.000000,10
20/09/2019 11:54,201907,SOUTHAMPTON,GREECE,SKIATHOS,FLYBE LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,60.000000,14
20/09/2019 11:54,201907,SOUTHAMPTON,IRISH REPUBLIC,CORK,AER LINGUS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,27,74.074074,12
20/09/2019 11:54,201907,SOUTHAMPTON,IRISH REPUBLIC,CORK,AER LINGUS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,27,55.555556,17
20/09/2019 11:54,201907,SOUTHAMPTON,IRISH REPUBLIC,DUBLIN,FLYBE LTD,A,S,88,0,1,12.359551,41.573034,22.471910,10.112360,4.494382,3.370787,2.247191,2.247191,0.000000,0.000000,1.123596,17,110,51.818182,25
20/09/2019 11:54,201907,SOUTHAMPTON,IRISH REPUBLIC,DUBLIN,FLYBE LTD,D,S,87,0,2,0.000000,11.235955,59.550562,15.730337,6.741573,3.370787,1.123596,0.000000,0.000000,0.000000,2.247191,14,111,67.567568,20
20/09/2019 11:54,201907,SOUTHAMPTON,IRISH REPUBLIC,DUBLIN,JOTA AVIATION LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
20/09/2019 11:54,201907,SOUTHAMPTON,ITALY,VERONA VILLAFRANCA,FLYBE LTD,A,S,8,0,1,11.111111,11.111111,22.222222,22.222222,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,11.111111,30,12,58.333333,17
