﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20/09/2019 11:59,201907,STANSTED,GREECE,RHODES,TUI AIRWAYS LTD,C,18,0,0,0.000000,0.000000,16.666667,11.111111,38.888889,11.111111,16.666667,5.555556,0.000000,0.000000,0.000000,66.888889,17,41.176471,25.588235
20/09/2019 11:59,201907,STANSTED,GREECE,SALONIKA,JET2.COM LTD,S,18,0,0,5.555556,55.555556,38.888889,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.388889,18,61.111111,34.777778
20/09/2019 11:59,201907,STANSTED,GREECE,SALONIKA,RYANAIR,S,62,0,0,0.000000,8.064516,33.870968,19.354839,20.967742,12.903226,3.225806,1.612903,0.000000,0.000000,0.000000,34.887097,62,6.451613,61.677419
20/09/2019 11:59,201907,STANSTED,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,S,8,0,0,0.000000,0.000000,25.000000,0.000000,0.000000,25.000000,37.500000,12.500000,0.000000,0.000000,0.000000,96.500000,8,75.000000,9.375000
20/09/2019 11:59,201907,STANSTED,GREECE,ZAKINTHOS,EASYJET UK LTD,S,8,0,0,0.000000,25.000000,25.000000,12.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,26.000000,8,50.000000,34.375000
20/09/2019 11:59,201907,STANSTED,GREECE,ZAKINTHOS,JET2.COM LTD,S,46,0,0,0.000000,15.217391,50.000000,13.043478,15.217391,4.347826,0.000000,0.000000,2.173913,0.000000,0.000000,42.304348,38,52.631579,23.500000
20/09/2019 11:59,201907,STANSTED,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,S,24,0,0,0.000000,12.500000,16.666667,12.500000,41.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,32.916667,26,38.461538,151.538462
20/09/2019 11:59,201907,STANSTED,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,C,10,0,0,0.000000,10.000000,50.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.200000,10,60.000000,21.200000
20/09/2019 11:59,201907,STANSTED,ICELAND,KEFLAVIK,WOW AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,53.225806,22.758065
20/09/2019 11:59,201907,STANSTED,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,88,0,0,4.545455,54.545455,34.090909,5.681818,1.136364,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.659091,90,52.222222,36.166667
20/09/2019 11:59,201907,STANSTED,IRISH REPUBLIC,CORK,RYANAIR,S,186,0,0,12.365591,48.924731,29.569892,5.913978,2.688172,0.537634,0.000000,0.000000,0.000000,0.000000,0.000000,4.618280,178,38.172043,47.803371
20/09/2019 11:59,201907,STANSTED,IRISH REPUBLIC,DUBLIN,BA CITYFLYER LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/09/2019 11:59,201907,STANSTED,IRISH REPUBLIC,DUBLIN,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,17.000000
20/09/2019 11:59,201907,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR,S,480,0,0,3.541667,33.750000,37.500000,14.166667,6.041667,3.125000,1.250000,0.625000,0.000000,0.000000,0.000000,13.587500,460,26.609442,49.569565
20/09/2019 11:59,201907,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,S,44,0,0,6.818182,22.727273,34.090909,25.000000,9.090909,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,12.886364,44,22.727273,40.772727
20/09/2019 11:59,201907,STANSTED,IRISH REPUBLIC,SHANNON,RYANAIR,S,104,0,0,2.884615,44.230769,26.923077,11.538462,10.576923,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,11.875000,104,23.584906,54.442308
20/09/2019 11:59,201907,STANSTED,ITALY,ALGHERO (FERTILIA),RYANAIR,S,26,0,0,0.000000,23.076923,34.615385,23.076923,7.692308,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,18.230769,22,15.384615,43.636364
20/09/2019 11:59,201907,STANSTED,ITALY,ANCONA,RYANAIR,S,70,0,0,2.857143,34.285714,52.857143,4.285714,1.428571,1.428571,1.428571,1.428571,0.000000,0.000000,0.000000,11.714286,62,66.129032,18.274194
20/09/2019 11:59,201907,STANSTED,ITALY,BARI (PALESE),RYANAIR,S,62,0,0,1.612903,11.290323,50.000000,20.967742,11.290323,3.225806,0.000000,1.612903,0.000000,0.000000,0.000000,20.177419,61,4.761905,77.836066
20/09/2019 11:59,201907,STANSTED,ITALY,BOLOGNA,RYANAIR,S,141,0,1,8.450704,28.873239,26.760563,13.380282,10.563380,7.746479,2.112676,1.408451,0.000000,0.000000,0.704225,22.085106,86,34.444444,47.941860
20/09/2019 11:59,201907,STANSTED,ITALY,BRINDISI,RYANAIR,S,44,0,0,0.000000,11.363636,70.454545,6.818182,9.090909,0.000000,2.272727,0.000000,0.000000,0.000000,0.000000,12.500000,42,59.090909,14.214286
20/09/2019 11:59,201907,STANSTED,ITALY,CAGLIARI (ELMAS),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,37.500000,31.375000
20/09/2019 11:59,201907,STANSTED,ITALY,CAGLIARI (ELMAS),EASYJET UK LTD,S,60,0,2,0.000000,14.516129,22.580645,19.354839,17.741935,8.064516,8.064516,6.451613,0.000000,0.000000,3.225806,51.116667,54,38.888889,40.166667
20/09/2019 11:59,201907,STANSTED,ITALY,CAGLIARI (ELMAS),RYANAIR,S,26,0,0,0.000000,19.230769,38.461538,26.923077,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,17.192308,26,26.923077,74.500000
20/09/2019 11:59,201907,STANSTED,ITALY,COMISO,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,11.111111,43.062500
20/09/2019 11:59,201907,STANSTED,ITALY,FLORENCE,BA CITYFLYER LTD,S,9,0,0,22.222222,22.222222,33.333333,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.666667,15,44.444444,33.533333
20/09/2019 11:59,201907,STANSTED,ITALY,GENOA,RYANAIR,S,54,0,0,0.000000,31.481481,31.481481,11.111111,18.518519,5.555556,1.851852,0.000000,0.000000,0.000000,0.000000,18.759259,48,5.769231,52.625000
20/09/2019 11:59,201907,STANSTED,ITALY,LAMETIA-TERME,RYANAIR,S,36,0,0,2.777778,19.444444,47.222222,19.444444,2.777778,2.777778,2.777778,2.777778,0.000000,0.000000,0.000000,18.916667,34,35.294118,41.529412
20/09/2019 11:59,201907,STANSTED,ITALY,BERGAMO,RYANAIR,S,248,0,0,8.870968,32.258065,35.483871,10.080645,10.483871,2.016129,0.403226,0.403226,0.000000,0.000000,0.000000,12.318548,242,41.935484,48.880165
20/09/2019 11:59,201907,STANSTED,ITALY,MILAN (LINATE),BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,55.555556,31.888889
20/09/2019 11:59,201907,STANSTED,ITALY,MILAN (MALPENSA),EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,6.000000
20/09/2019 11:59,201907,STANSTED,ITALY,MILAN (MALPENSA),RYANAIR,S,116,0,0,0.000000,19.827586,45.689655,12.931034,16.379310,2.586207,1.724138,0.000000,0.862069,0.000000,0.000000,22.775862,120,16.666667,72.533333
20/09/2019 11:59,201907,STANSTED,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,17.647059,67.588235
20/09/2019 11:59,201907,STANSTED,ITALY,NAPLES,EASYJET UK LTD,S,124,0,0,0.000000,20.161290,32.258065,19.354839,12.903226,11.290323,0.806452,3.225806,0.000000,0.000000,0.000000,32.080645,107,52.777778,27.056075
20/09/2019 11:59,201907,STANSTED,ITALY,NAPLES,JET2.COM LTD,S,18,0,0,0.000000,22.222222,50.000000,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.666667,28,39.285714,39.250000
20/09/2019 11:59,201907,STANSTED,ITALY,NAPLES,RYANAIR,S,62,0,0,0.000000,19.354839,50.000000,17.741935,9.677419,1.612903,0.000000,1.612903,0.000000,0.000000,0.000000,15.483871,60,29.032258,38.966667
20/09/2019 11:59,201907,STANSTED,ITALY,PALERMO,RYANAIR,S,62,0,0,0.000000,20.967742,46.774194,11.290323,12.903226,6.451613,0.000000,1.612903,0.000000,0.000000,0.000000,19.661290,59,6.557377,68.457627
20/09/2019 11:59,201907,STANSTED,ITALY,PERUGIA,RYANAIR,S,54,0,0,3.703704,20.370370,51.851852,9.259259,9.259259,0.000000,3.703704,0.000000,1.851852,0.000000,0.000000,24.500000,54,44.444444,38.444444
20/09/2019 11:59,201907,STANSTED,ITALY,PESCARA,RYANAIR,S,44,0,0,0.000000,25.000000,36.363636,27.272727,9.090909,0.000000,2.272727,0.000000,0.000000,0.000000,0.000000,15.500000,44,4.545455,92.659091
20/09/2019 11:59,201907,STANSTED,ITALY,PISA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,9.000000
20/09/2019 11:59,201907,STANSTED,ITALY,PISA,RYANAIR,S,186,0,0,4.838710,34.946237,36.021505,11.290323,6.451613,4.301075,1.075269,0.537634,0.537634,0.000000,0.000000,16.844086,179,32.972973,49.949721
20/09/2019 11:59,201907,STANSTED,ITALY,RIMINI,RYANAIR,S,18,0,0,0.000000,0.000000,22.222222,33.333333,27.777778,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,33.222222,16,5.555556,107.312500
20/09/2019 11:59,201907,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR,S,310,0,0,4.516129,25.161290,37.741935,13.225806,12.580645,5.483871,0.000000,0.322581,0.967742,0.000000,0.000000,19.512903,307,31.832797,51.622150
20/09/2019 11:59,201907,STANSTED,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S,36,0,0,0.000000,25.000000,36.111111,25.000000,8.333333,2.777778,2.777778,0.000000,0.000000,0.000000,0.000000,18.861111,32,2.777778,51.843750
20/09/2019 11:59,201907,STANSTED,ITALY,TURIN,RYANAIR,S,62,0,0,6.451613,48.387097,41.935484,0.000000,1.612903,0.000000,1.612903,0.000000,0.000000,0.000000,0.000000,4.467742,62,62.903226,20.161290
20/09/2019 11:59,201907,STANSTED,ITALY,TREVISO,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146,36.423841,44.000000
20/09/2019 11:59,201907,STANSTED,ITALY,VENICE,RYANAIR,S,168,0,0,0.000000,11.904762,42.857143,15.476190,17.261905,10.714286,1.190476,0.595238,0.000000,0.000000,0.000000,24.857143,0,0.000000,0.000000
20/09/2019 11:59,201907,STANSTED,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,S,18,0,0,22.222222,27.777778,44.444444,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.666667,16,56.250000,19.875000
20/09/2019 11:59,201907,STANSTED,ITALY,VERONA VILLAFRANCA,RYANAIR,S,44,0,0,0.000000,31.818182,59.090909,2.272727,4.545455,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,5.454545,44,47.727273,28.000000
20/09/2019 11:59,201907,STANSTED,LUXEMBOURG,LUXEMBOURG,RYANAIR,S,44,0,0,0.000000,38.636364,36.363636,18.181818,6.818182,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.431818,53,9.836066,68.301887
20/09/2019 11:59,201907,STANSTED,LUXEMBOURG,LUXEMBOURG,SATA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,139.000000
20/09/2019 11:59,201907,STANSTED,MALTA,MALTA,JET2.COM LTD,S,18,0,0,11.111111,50.000000,16.666667,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.166667,16,62.500000,13.062500
20/09/2019 11:59,201907,STANSTED,MALTA,MALTA,RYANAIR,S,52,0,0,1.923077,15.384615,40.384615,26.923077,5.769231,7.692308,0.000000,1.923077,0.000000,0.000000,0.000000,21.000000,46,19.565217,51.934783
20/09/2019 11:59,201907,STANSTED,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,23.076923,60.230769
20/09/2019 11:59,201907,STANSTED,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,190,0,6,4.081633,22.959184,31.122449,9.183673,13.775510,11.734694,4.081633,0.000000,0.000000,0.000000,3.061224,25.389474,167,42.105263,42.425150
20/09/2019 11:59,201907,STANSTED,NETHERLANDS,EINDHOVEN,RYANAIR,S,184,0,2,3.225806,44.086022,32.795699,11.827957,4.838710,1.612903,0.537634,0.000000,0.000000,0.000000,1.075269,9.255435,121,34.126984,41.677686
20/09/2019 11:59,201907,STANSTED,NORWAY,KRISTIANSAND (KJEVIK),WIDEROE FLYVESELSKAP A/S,S,62,0,0,6.451613,46.774194,37.096774,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.403226,0,0.000000,0.000000
20/09/2019 11:59,201907,STANSTED,NORWAY,OSLO (GARDERMOEN),RYANAIR,S,122,0,2,0.000000,21.774194,46.774194,17.741935,10.483871,0.806452,0.000000,0.000000,0.806452,0.000000,1.612903,15.409836,162,28.994083,46.641975
20/09/2019 11:59,201907,STANSTED,NORWAY,OSLO (GARDERMOEN),SAS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,14.000000
20/09/2019 11:59,201907,STANSTED,NORWAY,SANDEFJORD(TORP),RYANAIR,S,36,0,0,11.111111,13.888889,50.000000,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.277778,36,19.444444,42.500000
20/09/2019 11:59,201907,STANSTED,NORWAY,TROMSOE,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
20/09/2019 11:59,201907,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,BA CITYFLYER LTD,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.500000,8,80.000000,0.500000
20/09/2019 11:59,201907,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,8.500000
20/09/2019 11:59,201907,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,104,0,0,6.730769,48.076923,31.730769,7.692308,4.807692,0.961538,0.000000,0.000000,0.000000,0.000000,0.000000,6.336538,66,84.848485,7.560606
20/09/2019 11:59,201907,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,186,0,0,3.225806,34.408602,37.096774,13.440860,6.989247,3.763441,0.000000,1.075269,0.000000,0.000000,0.000000,13.161290,138,33.333333,45.565217
20/09/2019 11:59,201907,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,TRANSAVIA,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,0,0.000000,0.000000
20/09/2019 11:59,201907,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,C,16,0,0,0.000000,37.500000,37.500000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.875000,18,72.222222,10.833333
20/09/2019 11:59,201907,STANSTED,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,S,240,0,0,4.583333,27.083333,32.083333,10.833333,17.083333,5.833333,1.666667,0.416667,0.416667,0.000000,0.000000,21.225000,182,32.446809,42.813187
20/09/2019 11:59,201907,STANSTED,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S,168,0,0,1.785714,16.071429,33.333333,22.619048,17.857143,5.357143,0.000000,1.190476,1.785714,0.000000,0.000000,30.630952,157,34.394904,55.547771
20/09/2019 11:59,201907,STANSTED,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),SOUTH AFRICAN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,88.000000
20/09/2019 11:59,201907,STANSTED,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,RYANAIR,S,8,0,0,0.000000,12.500000,50.000000,0.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,21.625000,8,0.000000,81.625000
20/09/2019 11:59,201907,STANSTED,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,36,0,0,11.111111,25.000000,52.777778,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.805556,22,86.363636,6.318182
20/09/2019 11:59,201907,STANSTED,REPUBLIC OF MONTENEGRO,PODGORICA,RYANAIR,S,18,0,0,0.000000,16.666667,33.333333,27.777778,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.777778,18,22.222222,48.722222
20/09/2019 11:59,201907,STANSTED,REPUBLIC OF MONTENEGRO,TIVAT,MONTENEGRO AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,20.000000,48.800000
20/09/2019 11:59,201907,STANSTED,SLOVENIA,LJUBLJANA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,40.000000,32.000000
20/09/2019 11:59,201907,STANSTED,SLOVENIA,LJUBLJANA,EASYJET UK LTD,S,75,0,4,0.000000,13.924051,31.645570,18.987342,12.658228,16.455696,1.265823,0.000000,0.000000,0.000000,5.063291,28.280000,70,33.802817,50.685714
20/09/2019 11:59,201907,STANSTED,SPAIN,ALICANTE,JET2.COM LTD,S,106,0,0,12.264151,53.773585,24.528302,0.943396,5.660377,0.000000,2.830189,0.000000,0.000000,0.000000,0.000000,8.264151,90,76.666667,12.222222
20/09/2019 11:59,201907,STANSTED,SPAIN,ALICANTE,PRIMERA AIR SCANDINAVIA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,38.709677,69.016667
20/09/2019 11:59,201907,STANSTED,SPAIN,ALICANTE,RYANAIR,S,140,0,0,3.571429,25.714286,40.714286,13.571429,12.857143,2.142857,0.000000,0.000000,1.428571,0.000000,0.000000,18.142857,120,45.000000,33.766667
20/09/2019 11:59,201907,STANSTED,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,6.500000
20/09/2019 11:59,201907,STANSTED,SPAIN,ALMERIA,JET2.COM LTD,S,18,0,0,33.333333,38.888889,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,18,83.333333,7.722222
20/09/2019 11:59,201907,STANSTED,SPAIN,ALMERIA,RYANAIR,S,18,0,0,11.111111,16.666667,61.111111,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.833333,18,50.000000,20.777778
20/09/2019 11:59,201907,STANSTED,SPAIN,ASTURIAS,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,40.000000,63.000000
20/09/2019 11:59,201907,STANSTED,SPAIN,ASTURIAS,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,48.387097,44.322581
20/09/2019 11:59,201907,STANSTED,SPAIN,BARCELONA,RYANAIR,S,248,0,0,6.854839,35.483871,32.258065,9.677419,10.887097,3.629032,0.000000,0.403226,0.806452,0.000000,0.000000,16.887097,240,33.884298,45.325000
20/09/2019 11:59,201907,STANSTED,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,14.285714,72.785714
20/09/2019 11:59,201907,STANSTED,SPAIN,BILBAO,EASYJET UK LTD,S,108,0,0,0.000000,16.666667,33.333333,12.962963,19.444444,15.740741,1.851852,0.000000,0.000000,0.000000,0.000000,29.120370,90,40.425532,37.511111
20/09/2019 11:59,201907,STANSTED,SPAIN,CASTELLON COSTA AZAHAR,RYANAIR,S,16,0,0,18.750000,31.250000,25.000000,6.250000,0.000000,12.500000,0.000000,0.000000,6.250000,0.000000,0.000000,45.375000,22,31.818182,34.318182
20/09/2019 11:59,201907,STANSTED,SPAIN,MURCIA INTERNATIONAL,RYANAIR,S,90,0,0,6.666667,43.333333,36.666667,5.555556,3.333333,4.444444,0.000000,0.000000,0.000000,0.000000,0.000000,8.244444,0,0.000000,0.000000
20/09/2019 11:59,201907,STANSTED,SPAIN,MURCIA INTERNATIONAL,TITAN AIRWAYS LTD,C,4,0,4,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.500000,0,0.000000,0.000000
20/09/2019 11:59,201907,STANSTED,SPAIN,GIRONA,JET2.COM LTD,S,28,0,0,7.142857,42.857143,39.285714,3.571429,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.714286,26,65.384615,21.653846
20/09/2019 11:59,201907,STANSTED,SPAIN,GIRONA,RYANAIR,S,52,0,1,9.433962,26.415094,41.509434,7.547170,11.320755,1.886792,0.000000,0.000000,0.000000,0.000000,1.886792,10.673077,54,29.629630,46.648148
20/09/2019 11:59,201907,STANSTED,SPAIN,IBIZA,BA CITYFLYER LTD,S,9,0,0,0.000000,11.111111,44.444444,11.111111,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.444444,25,61.538462,18.040000
20/09/2019 11:59,201907,STANSTED,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0.000000,66.571429
20/09/2019 11:59,201907,STANSTED,SPAIN,IBIZA,EASYJET UK LTD,S,77,0,1,2.564103,32.051282,26.923077,12.820513,11.538462,11.538462,1.282051,0.000000,0.000000,0.000000,1.282051,21.623377,69,43.661972,40.072464
20/09/2019 11:59,201907,STANSTED,SPAIN,IBIZA,JET2.COM LTD,S,70,0,0,10.000000,41.428571,42.857143,4.285714,1.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.171429,61,73.770492,14.114754
20/09/2019 11:59,201907,STANSTED,SPAIN,IBIZA,RYANAIR,S,106,0,0,8.490566,27.358491,41.509434,15.094340,6.603774,0.943396,0.000000,0.000000,0.000000,0.000000,0.000000,9.820755,106,24.074074,46.198113
20/09/2019 11:59,201907,STANSTED,SPAIN,IBIZA,TUI AIRWAYS LTD,C,17,0,0,5.882353,23.529412,29.411765,17.647059,11.764706,5.882353,0.000000,5.882353,0.000000,0.000000,0.000000,30.235294,16,68.750000,15.312500
20/09/2019 11:59,201907,STANSTED,SPAIN,JEREZ,RYANAIR,S,36,0,0,5.555556,36.111111,47.222222,8.333333,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.666667,36,61.111111,13.250000
20/09/2019 11:59,201907,STANSTED,SPAIN,MADRID,RYANAIR,S,232,0,0,4.310345,32.758621,30.603448,14.224138,10.775862,4.310345,2.155172,0.862069,0.000000,0.000000,0.000000,18.663793,242,45.041322,39.764463
20/09/2019 11:59,201907,STANSTED,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,18.000000
20/09/2019 11:59,201907,STANSTED,SPAIN,MAHON,EASYJET UK LTD,S,18,0,0,0.000000,27.777778,50.000000,5.555556,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,18.833333,15,33.333333,29.333333
20/09/2019 11:59,201907,STANSTED,SPAIN,MAHON,JET2.COM LTD,S,62,0,0,1.612903,37.096774,46.774194,9.677419,3.225806,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,7.274194,48,75.000000,9.916667
20/09/2019 11:59,201907,STANSTED,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,S,20,0,0,5.000000,25.000000,25.000000,5.000000,20.000000,5.000000,15.000000,0.000000,0.000000,0.000000,0.000000,38.200000,19,60.000000,79.578947
20/09/2019 11:59,201907,STANSTED,SPAIN,MAHON,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,49.500000
20/09/2019 11:59,201907,STANSTED,SPAIN,MAHON,TUI AIRWAYS LTD,C,17,0,2,0.000000,21.052632,21.052632,15.789474,21.052632,10.526316,0.000000,0.000000,0.000000,0.000000,10.526316,25.941176,18,83.333333,25.277778
20/09/2019 11:59,201907,STANSTED,SPAIN,MALAGA,BA CITYFLYER LTD,S,16,0,0,0.000000,18.750000,18.750000,12.500000,31.250000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,30.375000,8,12.500000,29.000000
