﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24/02/2020 16:24,201912,LUTON,SPAIN,BARCELONA,EASYJET UK LTD,S,162,0,6,5.952381,25.595238,49.404762,5.952381,4.166667,3.571429,1.785714,0.000000,0.000000,0.000000,3.571429,11.895062,194,74.226804,12.932990
24/02/2020 16:24,201912,LUTON,SPAIN,BARCELONA,RYANAIR,S,60,0,0,0.000000,36.666667,50.000000,8.333333,1.666667,1.666667,0.000000,0.000000,1.666667,0.000000,0.000000,13.616667,58,89.655172,6.775862
24/02/2020 16:24,201912,LUTON,SPAIN,CASTELLON COSTA AZAHAR,WIZZ AIR UK LTD,S,10,0,0,0.000000,40.000000,10.000000,10.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.500000,0,0.000000,0.000000
24/02/2020 16:24,201912,LUTON,SPAIN,MADRID,EASYJET UK LTD,S,102,0,0,6.862745,19.607843,32.352941,13.725490,15.686275,8.823529,1.960784,0.980392,0.000000,0.000000,0.000000,23.980392,92,68.478261,19.032609
24/02/2020 16:24,201912,LUTON,SPAIN,MALAGA,EASYJET UK LTD,S,83,0,0,4.819277,24.096386,33.734940,24.096386,7.228916,0.000000,4.819277,1.204819,0.000000,0.000000,0.000000,20.795181,80,72.500000,10.525000
24/02/2020 16:24,201912,LUTON,SPAIN,MALAGA,RYANAIR,S,50,0,0,2.000000,26.000000,42.000000,8.000000,10.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,19.740000,54,81.481481,15.092593
24/02/2020 16:24,201912,LUTON,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,100.000000,2.791667
24/02/2020 16:24,201912,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,26,0,0,11.538462,38.461538,34.615385,7.692308,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,15.346154,22,72.727273,8.272727
24/02/2020 16:24,201912,LUTON,SPAIN,REUS,VOLOTEA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,50.000000,38.000000
24/02/2020 16:24,201912,LUTON,SPAIN,SEVILLE,EASYJET UK LTD,S,32,0,0,9.375000,34.375000,37.500000,9.375000,9.375000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.875000,32,84.375000,8.125000
24/02/2020 16:24,201912,LUTON,SPAIN,SEVILLE,RYANAIR,S,18,0,0,0.000000,16.666667,27.777778,33.333333,5.555556,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,29.666667,0,0.000000,0.000000
24/02/2020 16:24,201912,LUTON,SPAIN,CASTELLON DE LA PLANA AIRPORT,WIZZ AIR UK LTD,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0,0.000000,0.000000
24/02/2020 16:24,201912,LUTON,SPAIN,VALENCIA,EASYJET UK LTD,S,26,0,0,0.000000,19.230769,57.692308,11.538462,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.269231,24,83.333333,6.708333
24/02/2020 16:24,201912,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,S,27,0,0,0.000000,22.222222,40.740741,11.111111,18.518519,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,21.555556,29,68.965517,14.034483
24/02/2020 16:24,201912,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,8,0,0,0.000000,0.000000,25.000000,37.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.875000,16,87.500000,6.500000
24/02/2020 16:24,201912,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,10,0,0,10.000000,20.000000,50.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.700000,9,55.555556,27.555556
24/02/2020 16:24,201912,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,93.750000,4.812500
24/02/2020 16:24,201912,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,26.000000
24/02/2020 16:24,201912,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.333333,7,42.857143,34.285714
24/02/2020 16:24,201912,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,S,24,0,0,4.166667,16.666667,41.666667,8.333333,16.666667,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,23.583333,25,84.000000,7.600000
24/02/2020 16:24,201912,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,16,0,0,0.000000,31.250000,43.750000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.562500,18,72.222222,24.611111
24/02/2020 16:24,201912,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,14,0,0,7.142857,0.000000,50.000000,0.000000,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,27.928571,18,50.000000,20.777778
24/02/2020 16:24,201912,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),WIZZ AIR UK LTD,S,22,0,1,26.086957,21.739130,26.086957,4.347826,13.043478,0.000000,4.347826,0.000000,0.000000,0.000000,4.347826,13.136364,0,0.000000,0.000000
24/02/2020 16:24,201912,LUTON,SWEDEN,STOCKHOLM (ARLANDA),EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,83.333333,10.166667
24/02/2020 16:24,201912,LUTON,SWITZERLAND,BALE MULHOUSE,EASYJET SWITZERLAND,S,8,0,0,0.000000,12.500000,37.500000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.125000,0,0.000000,0.000000
24/02/2020 16:24,201912,LUTON,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,S,44,0,4,4.166667,18.750000,39.583333,12.500000,14.583333,2.083333,0.000000,0.000000,0.000000,0.000000,8.333333,12.659091,42,71.428571,13.047619
24/02/2020 16:24,201912,LUTON,SWITZERLAND,GENEVA,EASYJET UK LTD,S,252,0,0,1.190476,15.873016,42.460317,21.428571,15.079365,3.174603,0.793651,0.000000,0.000000,0.000000,0.000000,17.884921,247,64.777328,18.975709
24/02/2020 16:24,201912,LUTON,SWITZERLAND,ZURICH,EASYJET UK LTD,S,90,0,0,1.111111,28.888889,37.777778,15.555556,14.444444,2.222222,0.000000,0.000000,0.000000,0.000000,0.000000,14.633333,84,77.380952,11.464286
24/02/2020 16:24,201912,STANSTED,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,22.000000
24/02/2020 16:24,201912,STANSTED,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,113.000000
24/02/2020 16:24,201912,STANSTED,MEXICO,PUERTO VALLARTA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,146.000000
24/02/2020 16:24,201912,STANSTED,ALBANIA,TIRANA,ALBAWINGS,S,30,0,0,0.000000,6.666667,33.333333,43.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.333333,0,0.000000,0.000000
24/02/2020 16:24,201912,STANSTED,ALBANIA,TIRANA,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,26.000000
24/02/2020 16:24,201912,STANSTED,BULGARIA,PLOVDIV,RYANAIR,S,31,0,0,6.451613,38.709677,41.935484,3.225806,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,7.580645,28,78.571429,11.142857
24/02/2020 16:24,201912,STANSTED,BULGARIA,SOFIA,RYANAIR,S,165,0,0,2.424242,37.575758,44.848485,6.666667,5.454545,1.818182,0.000000,1.212121,0.000000,0.000000,0.000000,10.006061,134,65.671642,14.746269
24/02/2020 16:24,201912,STANSTED,CZECH REPUBLIC,BRNO (TURANY),RYANAIR,S,48,0,0,2.083333,31.250000,47.916667,6.250000,10.416667,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,10.333333,44,63.636364,23.545455
24/02/2020 16:24,201912,STANSTED,CZECH REPUBLIC,OSTRAVA,RYANAIR,S,26,0,0,3.846154,46.153846,19.230769,15.384615,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,12.884615,34,76.470588,9.676471
24/02/2020 16:24,201912,STANSTED,CZECH REPUBLIC,PARDUBICE,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,91.666667,6.875000
24/02/2020 16:24,201912,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,S,56,0,0,1.785714,44.642857,23.214286,14.285714,12.500000,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,13.142857,61,68.852459,12.770492
24/02/2020 16:24,201912,STANSTED,CZECH REPUBLIC,PRAGUE,RYANAIR,S,164,0,0,2.439024,42.073171,43.902439,6.097561,3.048780,0.000000,2.439024,0.000000,0.000000,0.000000,0.000000,8.250000,140,66.428571,14.071429
24/02/2020 16:24,201912,STANSTED,ESTONIA,TALLIN,RYANAIR,S,30,0,0,0.000000,33.333333,63.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.966667,44,79.545455,8.250000
24/02/2020 16:24,201912,STANSTED,HUNGARY,BUDAPEST,RYANAIR,S,210,0,0,3.809524,32.857143,40.952381,7.619048,6.666667,6.190476,1.904762,0.000000,0.000000,0.000000,0.000000,15.000000,204,67.156863,18.960784
24/02/2020 16:24,201912,STANSTED,LATVIA,RIGA,RYANAIR,S,136,0,0,11.764706,38.970588,30.147059,9.558824,5.882353,2.941176,0.735294,0.000000,0.000000,0.000000,0.000000,9.257353,116,71.551724,15.163793
24/02/2020 16:24,201912,STANSTED,LITHUANIA,KAUNAS,RYANAIR,S,38,0,0,2.631579,34.210526,34.210526,18.421053,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.947368,50,50.000000,19.880000
24/02/2020 16:24,201912,STANSTED,LITHUANIA,PALANGA,RYANAIR,S,18,0,0,5.555556,44.444444,33.333333,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.777778,20,70.000000,11.900000
24/02/2020 16:24,201912,STANSTED,LITHUANIA,VILNIUS,RYANAIR,S,63,0,0,0.000000,41.269841,38.095238,12.698413,7.936508,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.301587,60,56.666667,19.366667
24/02/2020 16:24,201912,STANSTED,POLAND,BYDGOSZCZ,RYANAIR,S,45,0,0,0.000000,48.888889,31.111111,8.888889,8.888889,0.000000,0.000000,0.000000,2.222222,0.000000,0.000000,21.355556,54,88.888889,9.851852
24/02/2020 16:24,201912,STANSTED,POLAND,GDANSK,RYANAIR,S,108,0,0,5.555556,51.851852,34.259259,5.555556,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.694444,98,66.326531,18.306122
24/02/2020 16:24,201912,STANSTED,POLAND,KATOWICE,RYANAIR,S,82,0,0,4.878049,43.902439,34.146341,13.414634,3.658537,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.743902,64,65.625000,14.343750
24/02/2020 16:24,201912,STANSTED,POLAND,KRAKOW,RYANAIR,S,164,0,1,3.030303,32.727273,41.212121,11.515152,5.454545,1.212121,0.606061,0.000000,3.636364,0.000000,0.606061,61.091463,160,57.500000,18.037500
24/02/2020 16:24,201912,STANSTED,POLAND,LODZ LUBLINEK,RYANAIR,S,47,0,1,8.333333,45.833333,31.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.083333,4.787234,54,79.629630,8.518519
24/02/2020 16:24,201912,STANSTED,POLAND,LUBLIN (PORT LOTNICZY),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,85.000000,7.125000
24/02/2020 16:24,201912,STANSTED,POLAND,POZNAN,RYANAIR,S,79,0,0,12.658228,44.303797,27.848101,8.860759,6.329114,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.607595,80,60.000000,21.712500
24/02/2020 16:24,201912,STANSTED,POLAND,RZESZOW,RYANAIR,S,50,0,0,16.000000,40.000000,24.000000,4.000000,6.000000,2.000000,0.000000,0.000000,8.000000,0.000000,0.000000,123.960000,48,72.916667,12.750000
24/02/2020 16:24,201912,STANSTED,POLAND,SZCZECIN (GOLENOW),RYANAIR,S,48,0,0,4.166667,50.000000,35.416667,0.000000,2.083333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,10.458333,44,72.727273,16.068182
24/02/2020 16:24,201912,STANSTED,POLAND,SZYMANY (MAZURY),RYANAIR,S,22,0,0,0.000000,27.272727,50.000000,22.727273,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.454545,28,67.857143,14.535714
24/02/2020 16:24,201912,STANSTED,POLAND,WARSAW (CHOPIN),ENTER AIR,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
24/02/2020 16:24,201912,STANSTED,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,184,0,0,12.500000,34.782609,35.869565,11.413043,3.260870,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,7.956522,188,71.808511,16.712766
24/02/2020 16:24,201912,STANSTED,POLAND,WROCLAW,RYANAIR,S,98,0,0,2.040816,33.673469,44.897959,13.265306,6.122449,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.102041,98,57.142857,23.030612
24/02/2020 16:24,201912,STANSTED,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,S,42,0,0,9.523810,19.047619,50.000000,11.904762,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.285714,42,64.285714,22.428571
24/02/2020 16:24,201912,STANSTED,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,S,144,0,0,10.416667,30.555556,46.527778,8.333333,2.083333,1.388889,0.694444,0.000000,0.000000,0.000000,0.000000,7.465278,118,41.525424,32.415254
24/02/2020 16:24,201912,STANSTED,RUSSIA,MOSCOW (DOMODEDOVO),URAL AIRLINES,S,14,0,0,0.000000,14.285714,50.000000,21.428571,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.500000,0,0.000000,0.000000
24/02/2020 16:24,201912,STANSTED,RUSSIA,ST PETERSBURG,POBEDA AIRLINES LLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,72.222222,9.833333
24/02/2020 16:24,201912,STANSTED,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,106,0,0,2.830189,48.113208,45.283019,1.886792,1.886792,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.311321,104,60.576923,23.509615
24/02/2020 16:24,201912,STANSTED,UKRAINE,KIEV (BORISPOL),RYANAIR,S,42,0,0,0.000000,30.952381,38.095238,21.428571,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.142857,48,58.333333,16.041667
24/02/2020 16:24,201912,STANSTED,UKRAINE,LVOV,RYANAIR,S,26,0,0,0.000000,50.000000,34.615385,3.846154,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.038462,30,83.333333,11.766667
24/02/2020 16:24,201912,STANSTED,MALAYSIA,LANGKAWI,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,8.000000
24/02/2020 16:24,201912,STANSTED,INDIA,AMRITSAR,AIR INDIA,S,24,0,0,16.666667,25.000000,16.666667,4.166667,20.833333,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,50.416667,0,0.000000,0.000000
24/02/2020 16:24,201912,STANSTED,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,124,0,0,8.870968,28.225806,45.161290,11.290323,5.645161,0.806452,0.000000,0.000000,0.000000,0.000000,0.000000,8.225806,66,80.303030,8.409091
24/02/2020 16:24,201912,STANSTED,ISRAEL,TEL AVIV,ARKIA,S,6,0,0,0.000000,33.333333,16.666667,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.500000,26,34.615385,26.730769
24/02/2020 16:24,201912,STANSTED,ISRAEL,TEL AVIV,EASYJET UK LTD,S,19,0,0,0.000000,0.000000,47.368421,31.578947,10.526316,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,26.947368,16,68.750000,12.750000
24/02/2020 16:24,201912,STANSTED,ISRAEL,TEL AVIV,ISRAIR LTD,C,4,0,0,0.000000,0.000000,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.500000,0,0.000000,0.000000
24/02/2020 16:24,201912,STANSTED,EGYPT,HURGHADA,EASYJET UK LTD,S,18,0,0,11.111111,22.222222,38.888889,11.111111,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,14.555556,18,66.666667,23.777778
24/02/2020 16:24,201912,STANSTED,MOROCCO,AGADIR (AL MASSIRA),RYANAIR,S,20,0,0,0.000000,5.000000,65.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.900000,22,40.909091,25.863636
24/02/2020 16:24,201912,STANSTED,MOROCCO,ESSAOUIRA,RYANAIR,S,18,0,0,0.000000,27.777778,55.555556,11.111111,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,9.888889,0,0.000000,0.000000
24/02/2020 16:24,201912,STANSTED,MOROCCO,FEZ,RYANAIR,S,18,0,0,0.000000,27.777778,38.888889,11.111111,5.555556,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,19.611111,18,27.777778,40.888889
24/02/2020 16:24,201912,STANSTED,MOROCCO,MARRAKESH,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,21.000000
24/02/2020 16:24,201912,STANSTED,MOROCCO,MARRAKESH,RYANAIR,S,72,0,0,5.555556,23.611111,45.833333,9.722222,11.111111,2.777778,1.388889,0.000000,0.000000,0.000000,0.000000,13.819444,62,66.129032,24.258065
24/02/2020 16:24,201912,STANSTED,MOROCCO,RABAT,RYANAIR,S,30,0,0,0.000000,10.000000,33.333333,23.333333,20.000000,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,28.333333,24,41.666667,19.916667
24/02/2020 16:24,201912,STANSTED,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,292,0,0,9.589041,58.561644,21.232877,2.397260,4.794521,2.739726,0.684932,0.000000,0.000000,0.000000,0.000000,7.047945,286,80.069930,13.458042
24/02/2020 16:24,201912,STANSTED,UNITED KINGDOM,BELFAST INTERNATIONAL,JET2.COM LTD,C,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.500000,0,0.000000,0.000000
24/02/2020 16:24,201912,STANSTED,UNITED KINGDOM,BELFAST INTERNATIONAL,RYANAIR,S,18,0,0,0.000000,0.000000,61.111111,5.555556,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,27.166667,172,84.302326,8.203488
24/02/2020 16:24,201912,STANSTED,UNITED KINGDOM,BIRMINGHAM,RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.000000,0,0.000000,0.000000
24/02/2020 16:24,201912,STANSTED,UNITED KINGDOM,DUNDEE,LOGANAIR LTD,S,86,0,2,12.500000,54.545455,19.318182,4.545455,6.818182,0.000000,0.000000,0.000000,0.000000,0.000000,2.272727,4.848837,83,75.000000,20.975904
24/02/2020 16:24,201912,STANSTED,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,RYANAIR,S,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0,0.000000,0.000000
24/02/2020 16:24,201912,STANSTED,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,S,220,0,0,9.545455,42.272727,28.636364,10.000000,8.181818,0.454545,0.000000,0.909091,0.000000,0.000000,0.000000,10.118182,226,64.601770,18.955752
24/02/2020 16:24,201912,STANSTED,UNITED KINGDOM,EDINBURGH,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,278,73.741007,12.276978
24/02/2020 16:24,201912,STANSTED,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,154,0,0,5.194805,44.155844,29.220779,11.688312,6.493506,0.649351,1.948052,0.000000,0.649351,0.000000,0.000000,14.006494,160,78.125000,11.868750
24/02/2020 16:24,201912,STANSTED,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,38,0,0,0.000000,34.210526,47.368421,7.894737,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,11.026316,40,67.500000,13.875000
24/02/2020 16:24,201912,STANSTED,UNITED KINGDOM,ISLE OF MAN,BA CITYFLYER LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,0,0.000000,0.000000
24/02/2020 16:24,201912,STANSTED,UNITED KINGDOM,JERSEY,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,14.000000
24/02/2020 16:24,201912,STANSTED,UNITED KINGDOM,LUTON,RYANAIR,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
24/02/2020 16:24,201912,STANSTED,UNITED KINGDOM,CITY OF DERRY (EGLINTON),BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117,92.500000,4.188034
24/02/2020 16:24,201912,STANSTED,GAMBIA,BANJUL,TITAN AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,0,0.000000,0.000000
24/02/2020 16:24,201912,STANSTED,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C,3,0,0,0.000000,33.333333,33.333333,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,23.000000,0,0.000000,0.000000
24/02/2020 16:24,201912,STANSTED,AUSTRIA,INNSBRUCK,LAUDA MOTION GMBH,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,50.000000,22.625000
24/02/2020 16:24,201912,STANSTED,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,C,3,0,0,0.000000,33.333333,33.333333,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,32.000000,5,20.000000,56.800000
24/02/2020 16:24,201912,STANSTED,AUSTRIA,SALZBURG,EUROWINGS LUFTVERKEHRS,S,6,0,0,0.000000,33.333333,50.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.666667,20,75.000000,11.500000
24/02/2020 16:24,201912,STANSTED,AUSTRIA,SALZBURG,JET2.COM LTD,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.750000,22,95.454545,19.318182
24/02/2020 16:24,201912,STANSTED,AUSTRIA,SALZBURG,RYANAIR,S,46,0,0,0.000000,26.086957,63.043478,10.869565,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.391304,50,72.000000,10.120000
24/02/2020 16:24,201912,STANSTED,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,C,5,0,0,0.000000,20.000000,20.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.400000,3,66.666667,5.333333
24/02/2020 16:24,201912,STANSTED,AUSTRIA,VIENNA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,25.000000
24/02/2020 16:24,201912,STANSTED,AUSTRIA,VIENNA,LAUDA MOTION GMBH,S,116,0,0,1.724138,25.000000,37.931034,10.344828,16.379310,5.172414,0.000000,1.724138,1.724138,0.000000,0.000000,27.517241,116,29.661017,29.758621
24/02/2020 16:24,201912,STANSTED,CYPRUS,LARNACA,JET2.COM LTD,S,8,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.625000,8,37.500000,29.625000
24/02/2020 16:24,201912,STANSTED,CYPRUS,PAPHOS,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,42.000000
24/02/2020 16:24,201912,STANSTED,CYPRUS,PAPHOS,JET2.COM LTD,S,28,0,0,21.428571,42.857143,32.142857,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.250000,18,94.444444,2.611111
