﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/06/2022 17:49,201901,MANCHESTER,ITALY,BOLOGNA,RYANAIR,A,S,9,0,0,0.000000,0.000000,77.777778,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
30/06/2022 17:49,201901,MANCHESTER,ITALY,BOLOGNA,RYANAIR,D,S,9,0,0,0.000000,11.111111,77.777778,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
30/06/2022 17:49,201901,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,37.500000,42
30/06/2022 17:49,201901,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,37.500000,38
30/06/2022 17:49,201901,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,A,S,9,0,0,11.111111,11.111111,22.222222,11.111111,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,37,0,0.000000,
30/06/2022 17:49,201901,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,D,S,9,0,0,0.000000,11.111111,66.666667,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
30/06/2022 17:49,201901,MANCHESTER,ITALY,BERGAMO,RYANAIR,A,S,31,0,0,0.000000,3.225806,41.935484,29.032258,19.354839,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,23,31,64.516129,20
30/06/2022 17:49,201901,MANCHESTER,ITALY,BERGAMO,RYANAIR,D,S,31,0,0,0.000000,12.903226,38.709677,16.129032,19.354839,9.677419,0.000000,3.225806,0.000000,0.000000,0.000000,32,31,77.419355,10
30/06/2022 17:49,201901,MANCHESTER,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,22,81.818182,6
30/06/2022 17:49,201901,MANCHESTER,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,22,50.000000,19
30/06/2022 17:49,201901,MANCHESTER,ITALY,MILAN (MALPENSA),EASYJET UK LTD,A,S,23,0,0,4.347826,30.434783,34.782609,30.434783,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
30/06/2022 17:49,201901,MANCHESTER,ITALY,MILAN (MALPENSA),EASYJET UK LTD,D,S,23,0,0,0.000000,21.739130,4.347826,30.434783,30.434783,13.043478,0.000000,0.000000,0.000000,0.000000,0.000000,30,0,0.000000,
30/06/2022 17:49,201901,MANCHESTER,ITALY,MILAN (MALPENSA),FLYBE LTD,A,S,16,0,1,0.000000,17.647059,41.176471,17.647059,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,5.882353,17,20,61.904762,15
30/06/2022 17:49,201901,MANCHESTER,ITALY,MILAN (MALPENSA),FLYBE LTD,D,S,16,0,1,0.000000,0.000000,64.705882,11.764706,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,5.882353,15,20,71.428571,8
30/06/2022 17:49,201901,MANCHESTER,ITALY,NAPLES,RYANAIR,A,S,9,0,0,0.000000,0.000000,44.444444,22.222222,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,32,9,66.666667,17
30/06/2022 17:49,201901,MANCHESTER,ITALY,NAPLES,RYANAIR,D,S,9,0,0,0.000000,11.111111,55.555556,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,9,33.333333,30
30/06/2022 17:49,201901,MANCHESTER,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,77.777778,16
30/06/2022 17:49,201901,MANCHESTER,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,77.777778,11
30/06/2022 17:49,201901,MANCHESTER,ITALY,PISA,EASYJET UK LTD,A,S,9,0,0,0.000000,33.333333,55.555556,0.000000,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,30,0,0.000000,
30/06/2022 17:49,201901,MANCHESTER,ITALY,PISA,EASYJET UK LTD,D,S,9,0,0,0.000000,55.555556,22.222222,11.111111,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,25,0,0.000000,
30/06/2022 17:49,201901,MANCHESTER,ITALY,ROME (CIAMPINO),RYANAIR,A,S,31,0,0,0.000000,16.129032,48.387097,9.677419,16.129032,6.451613,0.000000,3.225806,0.000000,0.000000,0.000000,25,34,51.428571,16
30/06/2022 17:49,201901,MANCHESTER,ITALY,ROME (CIAMPINO),RYANAIR,D,S,31,0,0,0.000000,38.709677,38.709677,16.129032,3.225806,0.000000,0.000000,3.225806,0.000000,0.000000,0.000000,14,35,85.714286,6
30/06/2022 17:49,201901,MANCHESTER,ITALY,ROME (FIUMICINO),JET2.COM LTD,A,S,18,0,0,16.666667,50.000000,22.222222,5.555556,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,11,17,77.777778,13
30/06/2022 17:49,201901,MANCHESTER,ITALY,ROME (FIUMICINO),JET2.COM LTD,D,S,18,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,17,77.777778,9
30/06/2022 17:49,201901,MANCHESTER,ITALY,TURIN,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,11
30/06/2022 17:49,201901,MANCHESTER,ITALY,TURIN,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,1
30/06/2022 17:49,201901,MANCHESTER,ITALY,TURIN,EASYJET UK LTD,A,S,4,0,0,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
30/06/2022 17:49,201901,MANCHESTER,ITALY,TURIN,EASYJET UK LTD,D,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
30/06/2022 17:49,201901,MANCHESTER,ITALY,TURIN,JET2.COM LTD,A,S,12,0,0,8.333333,50.000000,33.333333,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,13,84.615385,5
30/06/2022 17:49,201901,MANCHESTER,ITALY,TURIN,JET2.COM LTD,D,S,12,0,0,0.000000,75.000000,16.666667,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,13,100.000000,2
30/06/2022 17:49,201901,MANCHESTER,ITALY,TURIN,TUI AIRWAYS LTD,A,C,8,0,0,0.000000,50.000000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,8,50.000000,36
30/06/2022 17:49,201901,MANCHESTER,ITALY,TURIN,TUI AIRWAYS LTD,D,C,8,0,0,0.000000,12.500000,87.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,8,87.500000,7
30/06/2022 17:49,201901,MANCHESTER,ITALY,TREVISO,RYANAIR,A,S,14,0,0,28.571429,21.428571,35.714286,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
30/06/2022 17:49,201901,MANCHESTER,ITALY,TREVISO,RYANAIR,D,S,14,0,0,0.000000,7.142857,78.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
30/06/2022 17:49,201901,MANCHESTER,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,66.666667,12
30/06/2022 17:49,201901,MANCHESTER,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,66.666667,12
30/06/2022 17:49,201901,MANCHESTER,ITALY,VENICE,EASYJET UK LTD,A,S,17,0,1,5.555556,38.888889,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.555556,8,0,0.000000,
30/06/2022 17:49,201901,MANCHESTER,ITALY,VENICE,EASYJET UK LTD,D,S,17,0,1,0.000000,55.555556,33.333333,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,5.555556,9,0,0.000000,
30/06/2022 17:49,201901,MANCHESTER,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,4,75.000000,8
30/06/2022 17:49,201901,MANCHESTER,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,4,100.000000,6
30/06/2022 17:49,201901,MANCHESTER,LUXEMBOURG,LUXEMBOURG,FLYBE LTD,A,S,17,0,0,0.000000,17.647059,41.176471,17.647059,17.647059,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,20,20,85.000000,11
30/06/2022 17:49,201901,MANCHESTER,LUXEMBOURG,LUXEMBOURG,FLYBE LTD,D,S,17,0,0,0.000000,23.529412,64.705882,0.000000,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,10,20,90.000000,10
30/06/2022 17:49,201901,MANCHESTER,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,88.888889,8
30/06/2022 17:49,201901,MANCHESTER,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,88.888889,5
30/06/2022 17:49,201901,MANCHESTER,MALTA,MALTA,EASYJET UK LTD,A,S,18,0,0,0.000000,33.333333,55.555556,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
30/06/2022 17:49,201901,MANCHESTER,MALTA,MALTA,EASYJET UK LTD,D,S,18,0,0,0.000000,27.777778,61.111111,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
30/06/2022 17:49,201901,MANCHESTER,MALTA,MALTA,RYANAIR,A,S,13,0,0,0.000000,15.384615,38.461538,23.076923,0.000000,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,27,15,73.333333,11
30/06/2022 17:49,201901,MANCHESTER,MALTA,MALTA,RYANAIR,D,S,13,0,0,0.000000,7.692308,38.461538,15.384615,15.384615,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,31,15,66.666667,14
30/06/2022 17:49,201901,MANCHESTER,MALTA,MALTA,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,5,100.000000,2
30/06/2022 17:49,201901,MANCHESTER,MALTA,MALTA,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,0.000000,60.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,5,100.000000,0
30/06/2022 17:49,201901,MANCHESTER,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,D,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
30/06/2022 17:49,201901,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,89,78.651685,17
30/06/2022 17:49,201901,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,89,82.022472,10
30/06/2022 17:49,201901,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,A,S,92,0,1,5.376344,31.182796,31.182796,8.602151,15.053763,5.376344,1.075269,1.075269,0.000000,0.000000,1.075269,19,0,0.000000,
30/06/2022 17:49,201901,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,D,S,92,0,0,0.000000,32.608696,43.478261,11.956522,6.521739,3.260870,1.086957,1.086957,0.000000,0.000000,0.000000,14,0,0.000000,
30/06/2022 17:49,201901,MANCHESTER,NETHERLANDS,AMSTERDAM,FLYBE LTD,A,S,110,0,4,3.508772,37.719298,36.842105,9.649123,6.140351,1.754386,0.877193,0.000000,0.000000,0.000000,3.508772,10,111,79.464286,11
30/06/2022 17:49,201901,MANCHESTER,NETHERLANDS,AMSTERDAM,FLYBE LTD,D,S,110,0,4,0.000000,21.929825,55.263158,12.280702,6.140351,0.877193,0.000000,0.000000,0.000000,0.000000,3.508772,8,111,83.035714,10
30/06/2022 17:49,201901,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,A,S,149,0,2,4.635762,45.695364,35.761589,5.298013,2.649007,3.973510,0.662252,0.000000,0.000000,0.000000,1.324503,8,142,85.135135,6
30/06/2022 17:49,201901,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,D,S,149,0,2,0.000000,37.748344,44.370861,3.973510,6.622517,1.986755,2.649007,0.000000,1.324503,0.000000,1.324503,20,142,75.000000,13
30/06/2022 17:49,201901,MANCHESTER,NETHERLANDS,EINDHOVEN,RYANAIR,A,S,17,0,0,0.000000,23.529412,29.411765,29.411765,0.000000,11.764706,0.000000,5.882353,0.000000,0.000000,0.000000,28,22,73.913043,12
30/06/2022 17:49,201901,MANCHESTER,NETHERLANDS,EINDHOVEN,RYANAIR,D,S,17,0,0,0.000000,5.882353,58.823529,23.529412,5.882353,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,19,22,63.636364,12
30/06/2022 17:49,201901,MANCHESTER,NORWAY,BERGEN,GERMANIA FLUGGESELLSCHAFT,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
30/06/2022 17:49,201901,MANCHESTER,NORWAY,BERGEN,LOGANAIR LTD,A,S,2,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
30/06/2022 17:49,201901,MANCHESTER,NORWAY,BERGEN,LOGANAIR LTD,D,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
30/06/2022 17:49,201901,MANCHESTER,NORWAY,BERGEN,TITAN AIRWAYS LTD,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
30/06/2022 17:49,201901,MANCHESTER,NORWAY,BERGEN,TITAN AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
30/06/2022 17:49,201901,MANCHESTER,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,A,S,13,0,0,0.000000,38.461538,30.769231,7.692308,7.692308,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,24,14,42.857143,28
30/06/2022 17:49,201901,MANCHESTER,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,D,S,13,0,0,0.000000,30.769231,30.769231,7.692308,15.384615,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,28,14,21.428571,36
30/06/2022 17:49,201901,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,A,S,18,0,1,0.000000,31.578947,36.842105,15.789474,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,5.263158,10,20,70.000000,10
30/06/2022 17:49,201901,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,D,S,18,0,1,0.000000,31.578947,42.105263,15.789474,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,5.263158,9,20,85.000000,7
30/06/2022 17:49,201901,MANCHESTER,NORWAY,SANDEFJORD(TORP),RYANAIR,A,S,16,0,0,25.000000,25.000000,37.500000,0.000000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,12,18,61.111111,22
30/06/2022 17:49,201901,MANCHESTER,NORWAY,SANDEFJORD(TORP),RYANAIR,D,S,17,0,0,0.000000,35.294118,47.058824,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,18,72.222222,11
30/06/2022 17:49,201901,MANCHESTER,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,A,S,13,0,0,7.692308,53.846154,23.076923,0.000000,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,12,9,88.888889,4
30/06/2022 17:49,201901,MANCHESTER,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,D,S,13,0,0,0.000000,38.461538,46.153846,0.000000,0.000000,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,21,9,66.666667,13
30/06/2022 17:49,201901,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,A,S,17,0,0,52.941176,23.529412,5.882353,5.882353,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
30/06/2022 17:49,201901,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,D,S,17,0,0,0.000000,52.941176,41.176471,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
30/06/2022 17:49,201901,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,11,0,0,9.090909,18.181818,63.636364,0.000000,0.000000,0.000000,9.090909,0.000000,0.000000,0.000000,0.000000,21,2,100.000000,0
30/06/2022 17:49,201901,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,11,0,0,0.000000,72.727273,18.181818,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,2,100.000000,3
30/06/2022 17:49,201901,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,31,0,0,3.225806,25.806452,45.161290,9.677419,9.677419,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,15,22,86.363636,5
30/06/2022 17:49,201901,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,31,0,0,0.000000,22.580645,35.483871,25.806452,3.225806,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,24,22,59.090909,15
30/06/2022 17:49,201901,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S,49,0,0,6.122449,16.326531,42.857143,16.326531,12.244898,4.081633,2.040816,0.000000,0.000000,0.000000,0.000000,16,53,67.924528,14
30/06/2022 17:49,201901,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S,49,0,0,2.040816,14.285714,38.775510,14.285714,18.367347,8.163265,4.081633,0.000000,0.000000,0.000000,0.000000,25,53,58.490566,17
30/06/2022 17:49,201901,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,A,S,14,0,0,7.142857,28.571429,35.714286,7.142857,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
30/06/2022 17:49,201901,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,D,S,14,0,0,0.000000,50.000000,42.857143,0.000000,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
30/06/2022 17:49,201901,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,A,S,30,0,0,0.000000,33.333333,16.666667,26.666667,6.666667,10.000000,3.333333,3.333333,0.000000,0.000000,0.000000,34,13,76.923077,12
30/06/2022 17:49,201901,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,D,S,30,0,0,0.000000,13.333333,36.666667,20.000000,20.000000,3.333333,3.333333,3.333333,0.000000,0.000000,0.000000,33,13,84.615385,11
30/06/2022 17:49,201901,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,80.000000,7
30/06/2022 17:49,201901,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,100.000000,2
30/06/2022 17:49,201901,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,A,S,10,0,0,60.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
30/06/2022 17:49,201901,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,D,S,10,0,0,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
30/06/2022 17:49,201901,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,A,S,13,0,0,0.000000,0.000000,61.538462,15.384615,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
30/06/2022 17:49,201901,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,D,S,13,0,0,0.000000,7.692308,92.307692,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
30/06/2022 17:49,201901,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,90.000000,2
30/06/2022 17:49,201901,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,100.000000,5
30/06/2022 17:49,201901,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EASYJET UK LTD,A,S,8,0,0,50.000000,37.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
30/06/2022 17:49,201901,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EASYJET UK LTD,D,S,8,0,0,0.000000,37.500000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
30/06/2022 17:49,201901,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,A,S,8,0,0,0.000000,50.000000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,9,77.777778,12
30/06/2022 17:49,201901,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,D,S,8,0,0,0.000000,12.500000,75.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,9,88.888889,3
30/06/2022 17:49,201901,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
30/06/2022 17:49,201901,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
30/06/2022 17:49,201901,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,5,60.000000,11
30/06/2022 17:49,201901,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,5,80.000000,9
30/06/2022 17:49,201901,MANCHESTER,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,16,87.500000,10
30/06/2022 17:49,201901,MANCHESTER,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,16,100.000000,2
30/06/2022 17:49,201901,MANCHESTER,SPAIN,ALICANTE,EASYJET UK LTD,A,S,19,0,0,15.789474,57.894737,15.789474,0.000000,5.263158,0.000000,5.263158,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
30/06/2022 17:49,201901,MANCHESTER,SPAIN,ALICANTE,EASYJET UK LTD,D,S,19,0,0,0.000000,63.157895,31.578947,0.000000,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
30/06/2022 17:49,201901,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,A,S,30,0,0,0.000000,26.666667,36.666667,26.666667,3.333333,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,17,27,88.888889,7
