﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20/12/2019 13:06,201909,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,A,S,9,0,0,44.444444,44.444444,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,8,100.000000,3
20/12/2019 13:06,201909,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,D,S,9,0,0,0.000000,66.666667,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,8,87.500000,6
20/12/2019 13:06,201909,NEWCASTLE,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,100.000000,1
20/12/2019 13:06,201909,NEWCASTLE,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,87.500000,24
20/12/2019 13:06,201909,NEWCASTLE,POLAND,WROCLAW,RYANAIR,A,S,9,0,0,0.000000,33.333333,55.555556,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,9,88.888889,7
20/12/2019 13:06,201909,NEWCASTLE,POLAND,WROCLAW,RYANAIR,D,S,9,0,0,0.000000,11.111111,77.777778,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,9,77.777778,14
20/12/2019 13:06,201909,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,30,0,0,13.333333,46.666667,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,30,93.333333,4
20/12/2019 13:06,201909,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,30,0,0,0.000000,6.666667,80.000000,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,30,80.000000,11
20/12/2019 13:06,201909,NEWCASTLE,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,A,S,3,0,0,0.000000,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,4,75.000000,6
20/12/2019 13:06,201909,NEWCASTLE,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,D,S,3,0,0,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,4,50.000000,16
20/12/2019 13:06,201909,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,NOUVELAIR TUNISIE,A,S,5,0,0,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/12/2019 13:06,201909,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,NOUVELAIR TUNISIE,D,S,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/12/2019 13:06,201909,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,A,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,4,50.000000,25
20/12/2019 13:06,201909,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,D,S,4,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,4,50.000000,20
20/12/2019 13:06,201909,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,A,S,4,0,0,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,0,0.000000,
20/12/2019 13:06,201909,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,D,S,4,0,0,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
20/12/2019 13:06,201909,NEWCASTLE,UNITED KINGDOM,ABERDEEN,BH AIR,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43,0,0.000000,
20/12/2019 13:06,201909,NEWCASTLE,UNITED KINGDOM,ABERDEEN,FLYBE LTD,A,S,60,0,4,10.937500,43.750000,15.625000,6.250000,9.375000,3.125000,3.125000,1.562500,0.000000,0.000000,6.250000,18,56,43.750000,50
20/12/2019 13:06,201909,NEWCASTLE,UNITED KINGDOM,ABERDEEN,FLYBE LTD,D,S,62,0,2,0.000000,25.000000,46.875000,7.812500,4.687500,7.812500,3.125000,1.562500,0.000000,0.000000,3.125000,22,58,66.153846,20
20/12/2019 13:06,201909,NEWCASTLE,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,A,S,63,0,1,3.125000,31.250000,35.937500,9.375000,9.375000,6.250000,3.125000,0.000000,0.000000,0.000000,1.562500,19,0,0.000000,
20/12/2019 13:06,201909,NEWCASTLE,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,D,S,63,0,1,1.562500,34.375000,40.625000,12.500000,0.000000,7.812500,1.562500,0.000000,0.000000,0.000000,1.562500,15,0,0.000000,
20/12/2019 13:06,201909,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,A,S,80,0,3,1.204819,28.915663,37.349398,7.228916,13.253012,6.024096,2.409639,0.000000,0.000000,0.000000,3.614458,18,81,82.716049,11
20/12/2019 13:06,201909,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,D,S,80,0,3,0.000000,24.096386,49.397590,10.843373,6.024096,3.614458,2.409639,0.000000,0.000000,0.000000,3.614458,15,81,79.012346,14
20/12/2019 13:06,201909,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,A,S,65,0,1,1.515152,42.424242,27.272727,19.696970,4.545455,3.030303,0.000000,0.000000,0.000000,0.000000,1.515152,10,63,59.375000,18
20/12/2019 13:06,201909,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,D,S,65,0,1,0.000000,31.818182,40.909091,15.151515,7.575758,1.515152,1.515152,0.000000,0.000000,0.000000,1.515152,13,63,53.125000,23
20/12/2019 13:06,201909,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,A,S,21,0,0,80.952381,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,4.761905,0.000000,0.000000,0.000000,9,39,70.731707,27
20/12/2019 13:06,201909,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,D,S,20,0,2,0.000000,22.727273,63.636364,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.090909,4,39,51.219512,27
20/12/2019 13:06,201909,NEWCASTLE,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASTERN AIRWAYS,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/12/2019 13:06,201909,NEWCASTLE,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASTERN AIRWAYS,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/12/2019 13:06,201909,NEWCASTLE,UNITED KINGDOM,EDINBURGH,BH AIR,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/12/2019 13:06,201909,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,A,S,30,0,0,3.333333,43.333333,36.666667,10.000000,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,7,31,78.125000,11
20/12/2019 13:06,201909,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,D,S,30,0,0,0.000000,23.333333,53.333333,16.666667,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,10,32,81.250000,13
20/12/2019 13:06,201909,NEWCASTLE,UNITED KINGDOM,GLASGOW,BH AIR,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
20/12/2019 13:06,201909,NEWCASTLE,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,A,S,4,0,0,0.000000,0.000000,75.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
20/12/2019 13:06,201909,NEWCASTLE,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
20/12/2019 13:06,201909,NEWCASTLE,UNITED KINGDOM,HUMBERSIDE,FLYBE LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
20/12/2019 13:06,201909,NEWCASTLE,UNITED KINGDOM,JERSEY,EASTERN AIRWAYS,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
20/12/2019 13:06,201909,NEWCASTLE,UNITED KINGDOM,JERSEY,EASTERN AIRWAYS,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
20/12/2019 13:06,201909,NEWCASTLE,UNITED KINGDOM,JERSEY,EASYJET UK LTD,A,S,13,0,0,7.692308,38.461538,46.153846,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,14,78.571429,8
20/12/2019 13:06,201909,NEWCASTLE,UNITED KINGDOM,JERSEY,EASYJET UK LTD,D,S,13,0,0,0.000000,46.153846,46.153846,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,14,92.857143,4
20/12/2019 13:06,201909,NEWCASTLE,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASTERN AIRWAYS,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
20/12/2019 13:06,201909,NEWCASTLE,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASTERN AIRWAYS,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/12/2019 13:06,201909,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,122,0,12,0.000000,23.134328,41.044776,15.671642,7.462687,3.731343,0.000000,0.000000,0.000000,0.000000,8.955224,15,180,79.444444,10
20/12/2019 13:06,201909,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,122,0,12,0.000000,24.626866,44.029851,11.194030,6.716418,4.477612,0.000000,0.000000,0.000000,0.000000,8.955224,13,178,87.150838,7
20/12/2019 13:06,201909,NEWCASTLE,UNITED KINGDOM,LONDON CITY,EASTERN AIRWAYS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
20/12/2019 13:06,201909,NEWCASTLE,UNITED KINGDOM,NEWQUAY,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
20/12/2019 13:06,201909,NEWCASTLE,UNITED KINGDOM,NEWQUAY,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
20/12/2019 13:06,201909,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S,75,0,1,3.947368,48.684211,36.842105,5.263158,2.631579,1.315789,0.000000,0.000000,0.000000,0.000000,1.315789,5,74,85.333333,7
20/12/2019 13:06,201909,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S,76,0,1,0.000000,18.181818,64.935065,10.389610,3.896104,1.298701,0.000000,0.000000,0.000000,0.000000,1.298701,9,73,76.000000,12
20/12/2019 13:06,201909,NEWCASTLE,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57,1,0.000000,18
20/12/2019 13:06,201909,NEWCASTLE,USA,SANFORD,TUI AIRWAYS LTD,A,S,4,0,1,20.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,2,6,50.000000,18
20/12/2019 13:06,201909,NEWCASTLE,USA,SANFORD,TUI AIRWAYS LTD,D,S,5,0,0,0.000000,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,6,66.666667,16
20/12/2019 13:06,201909,NEWCASTLE,AUSTRIA,SALZBURG,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,0
20/12/2019 13:06,201909,NEWCASTLE,AUSTRIA,SALZBURG,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,0
20/12/2019 13:06,201909,NEWCASTLE,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/12/2019 13:06,201909,NEWCASTLE,BELGIUM,BRUSSELS,BMI REGIONAL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,44,77.777778,15
20/12/2019 13:06,201909,NEWCASTLE,BELGIUM,BRUSSELS,BMI REGIONAL,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,44,77.777778,21
20/12/2019 13:06,201909,NEWCASTLE,BELGIUM,BRUSSELS,LOGANAIR LTD,A,S,43,0,0,2.325581,27.906977,39.534884,18.604651,6.976744,2.325581,0.000000,2.325581,0.000000,0.000000,0.000000,19,0,0.000000,
20/12/2019 13:06,201909,NEWCASTLE,BELGIUM,BRUSSELS,LOGANAIR LTD,D,S,43,0,0,0.000000,37.209302,48.837209,9.302326,2.325581,0.000000,0.000000,2.325581,0.000000,0.000000,0.000000,14,0,0.000000,
20/12/2019 13:06,201909,NEWCASTLE,CROATIA,DUBROVNIK,JET2.COM LTD,A,S,9,0,0,0.000000,66.666667,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,9,77.777778,10
20/12/2019 13:06,201909,NEWCASTLE,CROATIA,DUBROVNIK,JET2.COM LTD,D,S,9,0,0,0.000000,22.222222,77.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,9,100.000000,4
20/12/2019 13:06,201909,NEWCASTLE,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,5
20/12/2019 13:06,201909,NEWCASTLE,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,9
20/12/2019 13:06,201909,NEWCASTLE,CROATIA,SPLIT,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,77
20/12/2019 13:06,201909,NEWCASTLE,CROATIA,SPLIT,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,40
20/12/2019 13:06,201909,NEWCASTLE,CYPRUS,LARNACA,JET2.COM LTD,A,S,10,0,0,30.000000,40.000000,20.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,8,50.000000,15
20/12/2019 13:06,201909,NEWCASTLE,CYPRUS,LARNACA,JET2.COM LTD,D,S,9,0,0,0.000000,11.111111,44.444444,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,21,9,77.777778,12
20/12/2019 13:06,201909,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,S,7,0,0,14.285714,42.857143,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,9,66.666667,9
20/12/2019 13:06,201909,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,S,6,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,9,55.555556,18
20/12/2019 13:06,201909,NEWCASTLE,CYPRUS,LARNACA,TUI AIRWAYS LTD,A,S,9,0,0,11.111111,22.222222,44.444444,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,21,9,100.000000,3
20/12/2019 13:06,201909,NEWCASTLE,CYPRUS,LARNACA,TUI AIRWAYS LTD,D,S,9,0,0,0.000000,0.000000,55.555556,22.222222,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,30,9,100.000000,4
20/12/2019 13:06,201909,NEWCASTLE,CYPRUS,PAPHOS,JET2.COM LTD,A,S,9,0,0,22.222222,44.444444,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,8,75.000000,21
20/12/2019 13:06,201909,NEWCASTLE,CYPRUS,PAPHOS,JET2.COM LTD,D,S,9,0,0,0.000000,11.111111,11.111111,66.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,9,33.333333,35
20/12/2019 13:06,201909,NEWCASTLE,CYPRUS,PAPHOS,TUI AIRWAYS LTD,A,S,9,0,0,11.111111,22.222222,44.444444,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,9,66.666667,13
20/12/2019 13:06,201909,NEWCASTLE,CYPRUS,PAPHOS,TUI AIRWAYS LTD,D,S,8,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,9,22.222222,26
20/12/2019 13:06,201909,NEWCASTLE,FRANCE,NICE,EASYJET UK LTD,A,S,12,0,0,8.333333,16.666667,25.000000,8.333333,25.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,26,13,61.538462,20
20/12/2019 13:06,201909,NEWCASTLE,FRANCE,NICE,EASYJET UK LTD,D,S,12,0,0,0.000000,25.000000,50.000000,8.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,13,76.923077,13
20/12/2019 13:06,201909,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S,82,0,2,3.571429,44.047619,34.523810,9.523810,2.380952,3.571429,0.000000,0.000000,0.000000,0.000000,2.380952,8,84,92.941176,5
20/12/2019 13:06,201909,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S,82,0,1,0.000000,34.939759,49.397590,4.819277,3.614458,6.024096,0.000000,0.000000,0.000000,0.000000,1.204819,11,84,85.882353,9
20/12/2019 13:06,201909,NEWCASTLE,GERMANY,BERLIN (SCHONEFELD),EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,84.615385,12
20/12/2019 13:06,201909,NEWCASTLE,GERMANY,BERLIN (SCHONEFELD),EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,84.615385,10
20/12/2019 13:06,201909,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S,26,0,0,3.846154,19.230769,61.538462,11.538462,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,11,25,32.000000,42
20/12/2019 13:06,201909,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S,26,0,0,0.000000,42.307692,50.000000,3.846154,0.000000,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,10,25,48.000000,37
20/12/2019 13:06,201909,NEWCASTLE,GREECE,CORFU,EASYJET UK LTD,A,S,5,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,5,20.000000,31
20/12/2019 13:06,201909,NEWCASTLE,GREECE,CORFU,EASYJET UK LTD,D,S,5,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,5,80.000000,20
20/12/2019 13:06,201909,NEWCASTLE,GREECE,CORFU,JET2.COM LTD,A,S,9,0,0,0.000000,44.444444,33.333333,11.111111,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,33,4,75.000000,9
20/12/2019 13:06,201909,NEWCASTLE,GREECE,CORFU,JET2.COM LTD,D,S,9,0,0,0.000000,22.222222,33.333333,33.333333,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,37,4,75.000000,7
20/12/2019 13:06,201909,NEWCASTLE,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,S,6,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,8,87.500000,8
20/12/2019 13:06,201909,NEWCASTLE,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,S,6,0,0,0.000000,16.666667,83.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,8,62.500000,14
20/12/2019 13:06,201909,NEWCASTLE,GREECE,CORFU,TUI AIRWAYS LTD,A,S,13,0,0,0.000000,23.076923,46.153846,15.384615,0.000000,0.000000,7.692308,0.000000,7.692308,0.000000,0.000000,50,8,62.500000,46
20/12/2019 13:06,201909,NEWCASTLE,GREECE,CORFU,TUI AIRWAYS LTD,D,S,11,0,0,0.000000,0.000000,54.545455,9.090909,18.181818,0.000000,9.090909,9.090909,0.000000,0.000000,0.000000,42,8,75.000000,9
20/12/2019 13:06,201909,NEWCASTLE,GREECE,HERAKLION,JET2.COM LTD,A,S,8,0,0,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,9,77.777778,16
20/12/2019 13:06,201909,NEWCASTLE,GREECE,HERAKLION,JET2.COM LTD,D,S,8,0,0,0.000000,12.500000,37.500000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,8,50.000000,28
20/12/2019 13:06,201909,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,S,3,0,0,33.333333,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,4,75.000000,30
20/12/2019 13:06,201909,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,S,3,0,0,0.000000,33.333333,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,4,75.000000,41
20/12/2019 13:06,201909,NEWCASTLE,GREECE,HERAKLION,TUI AIRWAYS LTD,A,S,4,0,0,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,100.000000,0
20/12/2019 13:06,201909,NEWCASTLE,GREECE,HERAKLION,TUI AIRWAYS LTD,D,S,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,4,75.000000,10
20/12/2019 13:06,201909,NEWCASTLE,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,100.000000,0
20/12/2019 13:06,201909,NEWCASTLE,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,60.000000,11
20/12/2019 13:06,201909,NEWCASTLE,GREECE,KEFALLINIA,TUI AIRWAYS LTD,A,S,4,0,0,0.000000,25.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,4,100.000000,5
20/12/2019 13:06,201909,NEWCASTLE,GREECE,KEFALLINIA,TUI AIRWAYS LTD,D,S,3,0,0,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,3,100.000000,9
20/12/2019 13:06,201909,NEWCASTLE,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,15
20/12/2019 13:06,201909,NEWCASTLE,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,39
20/12/2019 13:06,201909,NEWCASTLE,GREECE,KOS,TUI AIRWAYS LTD,A,S,9,0,0,0.000000,33.333333,0.000000,44.444444,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,30,8,62.500000,15
20/12/2019 13:06,201909,NEWCASTLE,GREECE,KOS,TUI AIRWAYS LTD,D,S,9,0,0,0.000000,11.111111,44.444444,22.222222,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,31,9,33.333333,30
20/12/2019 13:06,201909,NEWCASTLE,GREECE,RHODES,EASYJET UK LTD,A,S,4,0,0,0.000000,25.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,247,4,100.000000,4
20/12/2019 13:06,201909,NEWCASTLE,GREECE,RHODES,EASYJET UK LTD,D,S,4,0,0,0.000000,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,4,50.000000,12
