﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/01/2020 07:58,201911,MANCHESTER,USA,NEW YORK (JF KENNEDY),THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,52.777778,40.027778
22/01/2020 07:58,201911,MANCHESTER,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,0,46.666667,43.333333,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.200000,26,61.538462,15.000000
22/01/2020 07:58,201911,MANCHESTER,USA,NEW YORK (NEWARK),JET2.COM LTD,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.500000,3,66.666667,25.000000
22/01/2020 07:58,201911,MANCHESTER,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,58,0,0,20.689655,43.103448,18.965517,8.620690,1.724138,3.448276,0.000000,3.448276,0.000000,0.000000,0.000000,16.189655,60,71.666667,27.500000
22/01/2020 07:58,201911,MANCHESTER,USA,ORLANDO,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37,70.270270,17.108108
22/01/2020 07:58,201911,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,72,0,0,13.888889,25.000000,41.666667,8.333333,4.166667,4.166667,1.388889,1.388889,0.000000,0.000000,0.000000,13.277778,64,75.000000,11.203125
22/01/2020 07:58,201911,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,S,54,0,0,24.074074,46.296296,18.518519,3.703704,1.851852,0.000000,3.703704,1.851852,0.000000,0.000000,0.000000,12.481481,54,66.666667,25.722222
22/01/2020 07:58,201911,MANCHESTER,USA,SANFORD,TUI AIRWAYS LTD,C,12,0,0,0.000000,25.000000,33.333333,33.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,13,92.307692,2.692308
22/01/2020 07:58,201911,MANCHESTER,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,55.172414,25.931034
22/01/2020 07:58,201911,MANCHESTER,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S,42,0,0,7.142857,59.523810,26.190476,4.761905,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.523810,42,95.454545,1.666667
22/01/2020 07:58,201911,MANCHESTER,AUSTRIA,VIENNA,EASYJET UK LTD,S,16,0,0,6.250000,43.750000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,26,92.307692,6.192308
22/01/2020 07:58,201911,MANCHESTER,AUSTRIA,VIENNA,JET2.COM LTD,S,6,0,0,16.666667,50.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.166667,5,66.666667,9.200000
22/01/2020 07:58,201911,MANCHESTER,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,161,0,0,3.105590,32.298137,44.099379,16.149068,3.726708,0.621118,0.000000,0.000000,0.000000,0.000000,0.000000,7.844720,164,73.780488,11.853659
22/01/2020 07:58,201911,MANCHESTER,BELGIUM,CHARLEROI,RYANAIR,S,78,0,0,0.000000,51.282051,41.025641,2.564103,2.564103,0.000000,2.564103,0.000000,0.000000,0.000000,0.000000,7.897436,78,80.769231,6.884615
22/01/2020 07:58,201911,MANCHESTER,CROATIA,DUBROVNIK,JET2.COM LTD,S,4,0,0,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.500000,2,100.000000,0.000000
22/01/2020 07:58,201911,MANCHESTER,CROATIA,SPLIT,JET2.COM LTD,S,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,MANCHESTER,CYPRUS,LARNACA,JET2.COM LTD,S,14,0,0,14.285714,57.142857,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.285714,8,100.000000,2.500000
22/01/2020 07:58,201911,MANCHESTER,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
22/01/2020 07:58,201911,MANCHESTER,CYPRUS,LARNACA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
22/01/2020 07:58,201911,MANCHESTER,CYPRUS,PAPHOS,EASYJET UK LTD,S,53,0,0,37.735849,18.867925,32.075472,7.547170,3.773585,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.283019,59,93.220339,4.000000
22/01/2020 07:58,201911,MANCHESTER,CYPRUS,PAPHOS,JET2.COM LTD,S,30,0,0,13.333333,30.000000,33.333333,16.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.333333,26,100.000000,1.653846
22/01/2020 07:58,201911,MANCHESTER,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,100.000000,1.428571
22/01/2020 07:58,201911,MANCHESTER,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,31,0,0,12.903226,25.806452,32.258065,16.129032,12.903226,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.645161,32,96.875000,4.531250
22/01/2020 07:58,201911,MANCHESTER,DENMARK,AARHUS (TIRSTRUP),SAS,S,18,0,0,5.555556,50.000000,22.222222,5.555556,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.166667,0,0.000000,0.000000
22/01/2020 07:58,201911,MANCHESTER,DENMARK,BILLUND,BRITISH AIRWAYS PLC,S,91,0,1,5.434783,63.043478,25.000000,1.086957,0.000000,1.086957,2.173913,1.086957,0.000000,0.000000,1.086957,7.329670,95,97.894737,2.021053
22/01/2020 07:58,201911,MANCHESTER,DENMARK,BILLUND,RYANAIR,S,18,0,0,33.333333,11.111111,33.333333,11.111111,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,0,0.000000,0.000000
22/01/2020 07:58,201911,MANCHESTER,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S,1,0,2,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.666667,0.000000,1,100.000000,0.000000
22/01/2020 07:58,201911,MANCHESTER,DENMARK,COPENHAGEN,EASYJET UK LTD,S,94,0,0,15.957447,55.319149,17.021277,1.063830,3.191489,7.446809,0.000000,0.000000,0.000000,0.000000,0.000000,8.436170,96,90.625000,4.156250
22/01/2020 07:58,201911,MANCHESTER,DENMARK,COPENHAGEN,SAS,S,110,0,0,0.000000,52.727273,33.636364,10.000000,1.818182,1.818182,0.000000,0.000000,0.000000,0.000000,0.000000,5.909091,112,83.928571,8.848214
22/01/2020 07:58,201911,MANCHESTER,FINLAND,ENONTEKIO,JET2.COM LTD,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,MANCHESTER,FINLAND,HELSINKI,FINNAIR,S,116,0,4,0.833333,40.000000,49.166667,5.000000,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,3.333333,4.241379,120,94.166667,4.325000
22/01/2020 07:58,201911,MANCHESTER,FINLAND,IVALO,JET2.COM LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
22/01/2020 07:58,201911,MANCHESTER,FINLAND,KITTILA,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,100.000000,10.000000
22/01/2020 07:58,201911,MANCHESTER,FINLAND,KITTILA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,100.000000,3.666667
22/01/2020 07:58,201911,MANCHESTER,FINLAND,ROVANIEMI,EASYJET UK LTD,S,6,0,0,0.000000,50.000000,33.333333,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.666667,0,0.000000,0.000000
22/01/2020 07:58,201911,MANCHESTER,FINLAND,ROVANIEMI,TUI AIRWAYS LTD,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,MANCHESTER,FRANCE,BORDEAUX,EASYJET UK LTD,S,18,0,0,16.666667,50.000000,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.888889,18,94.444444,2.777778
22/01/2020 07:58,201911,MANCHESTER,FRANCE,BORDEAUX,RYANAIR,S,16,0,0,0.000000,6.250000,25.000000,6.250000,43.750000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,44.250000,0,0.000000,0.000000
22/01/2020 07:58,201911,MANCHESTER,FRANCE,CARCASSONNE,RYANAIR,S,18,0,0,0.000000,27.777778,22.222222,38.888889,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,20.666667,18,88.888889,4.055556
22/01/2020 07:58,201911,MANCHESTER,FRANCE,LIMOGES,RYANAIR,S,18,0,0,0.000000,11.111111,61.111111,11.111111,11.111111,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,19.222222,18,61.111111,11.833333
22/01/2020 07:58,201911,MANCHESTER,FRANCE,LYON,FLYBE LTD,S,26,0,0,15.384615,46.153846,30.769231,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.576923,22,77.272727,10.636364
22/01/2020 07:58,201911,MANCHESTER,FRANCE,LYON,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,9.000000
22/01/2020 07:58,201911,MANCHESTER,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,30.000000
22/01/2020 07:58,201911,MANCHESTER,FRANCE,LYON,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,2.500000
22/01/2020 07:58,201911,MANCHESTER,FRANCE,MARSEILLE,RYANAIR,S,18,0,0,0.000000,66.666667,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.888889,0,0.000000,0.000000
22/01/2020 07:58,201911,MANCHESTER,FRANCE,NANTES,RYANAIR,S,16,0,0,0.000000,43.750000,25.000000,18.750000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.375000,0,0.000000,0.000000
22/01/2020 07:58,201911,MANCHESTER,FRANCE,NICE,EASYJET UK LTD,S,16,0,0,12.500000,50.000000,31.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.187500,0,0.000000,0.000000
22/01/2020 07:58,201911,MANCHESTER,FRANCE,NICE,JET2.COM LTD,S,12,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.333333,0,0.000000,0.000000
22/01/2020 07:58,201911,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,180,0,0,7.222222,67.222222,19.444444,3.333333,1.666667,1.111111,0.000000,0.000000,0.000000,0.000000,0.000000,3.250000,174,87.356322,6.885057
22/01/2020 07:58,201911,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,108,0,0,11.111111,50.000000,26.851852,8.333333,1.851852,1.851852,0.000000,0.000000,0.000000,0.000000,0.000000,5.277778,98,62.244898,16.551020
22/01/2020 07:58,201911,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,222,0,0,11.711712,41.441441,42.342342,2.702703,1.801802,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.112613,220,78.318584,11.654545
22/01/2020 07:58,201911,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,11.500000
22/01/2020 07:58,201911,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,90.000000,3.000000
22/01/2020 07:58,201911,MANCHESTER,GERMANY,BERLIN (SCHONEFELD),EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112,87.500000,5.258929
22/01/2020 07:58,201911,MANCHESTER,GERMANY,BERLIN (SCHONEFELD),RYANAIR,S,78,0,1,8.860759,39.240506,32.911392,10.126582,6.329114,0.000000,1.265823,0.000000,0.000000,0.000000,1.265823,9.256410,60,66.666667,12.100000
22/01/2020 07:58,201911,MANCHESTER,GERMANY,BERLIN (TEGEL),EASYJET UK LTD,S,101,0,1,14.705882,46.078431,27.450980,6.862745,2.941176,0.980392,0.000000,0.000000,0.000000,0.000000,0.980392,5.108911,0,0.000000,0.000000
22/01/2020 07:58,201911,MANCHESTER,GERMANY,COLOGNE BONN,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,135.000000
22/01/2020 07:58,201911,MANCHESTER,GERMANY,COLOGNE BONN,JET2.COM LTD,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,MANCHESTER,GERMANY,COLOGNE BONN,RYANAIR,S,52,0,0,11.538462,53.846154,25.000000,5.769231,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.230769,52,90.384615,4.230769
22/01/2020 07:58,201911,MANCHESTER,GERMANY,DUSSELDORF,CONDOR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,60.000000
22/01/2020 07:58,201911,MANCHESTER,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,202,0,0,10.891089,61.881188,20.297030,4.455446,1.485149,0.990099,0.000000,0.000000,0.000000,0.000000,0.000000,3.445545,205,86.538462,4.595122
22/01/2020 07:58,201911,MANCHESTER,GERMANY,DUSSELDORF,FLYBE LTD,S,184,0,0,8.152174,55.978261,31.521739,2.717391,1.630435,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.521739,146,85.714286,7.273973
22/01/2020 07:58,201911,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,282,0,8,3.448276,43.793103,33.103448,13.793103,3.103448,0.000000,0.000000,0.000000,0.000000,0.000000,2.758621,6.297872,292,88.698630,5.547945
22/01/2020 07:58,201911,MANCHESTER,GERMANY,FRANKFURT MAIN,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,88.461538,5.615385
22/01/2020 07:58,201911,MANCHESTER,GERMANY,HAMBURG,EASYJET UK LTD,S,34,0,0,8.823529,44.117647,41.176471,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.235294,90,88.888889,5.011111
22/01/2020 07:58,201911,MANCHESTER,GERMANY,HAMBURG,RYANAIR,S,36,0,0,2.777778,41.666667,50.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.027778,42,97.619048,2.142857
22/01/2020 07:58,201911,MANCHESTER,GERMANY,HANOVER,FLYBE LTD,S,42,0,0,4.761905,35.714286,47.619048,7.142857,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.880952,46,78.260870,9.891304
22/01/2020 07:58,201911,MANCHESTER,GERMANY,MUNICH,EASYJET UK LTD,S,30,0,0,3.333333,46.666667,33.333333,6.666667,3.333333,0.000000,6.666667,0.000000,0.000000,0.000000,0.000000,14.566667,40,95.000000,4.175000
22/01/2020 07:58,201911,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,S,201,0,10,10.900474,42.654028,33.175355,5.687204,1.895735,0.000000,0.947867,0.000000,0.000000,0.000000,4.739336,4.716418,173,86.705202,6.618497
22/01/2020 07:58,201911,MANCHESTER,GERMANY,NUREMBERG,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,88.095238,12.809524
22/01/2020 07:58,201911,MANCHESTER,GERMANY,STUTTGART,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,88.235294,4.911765
22/01/2020 07:58,201911,MANCHESTER,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,S,26,0,0,23.076923,30.769231,26.923077,7.692308,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,9.115385,16,62.500000,44.500000
22/01/2020 07:58,201911,MANCHESTER,GREECE,ATHENS,AEGEAN AIRLINES,S,18,0,0,5.555556,33.333333,55.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.111111,16,68.750000,13.375000
22/01/2020 07:58,201911,MANCHESTER,GREECE,ATHENS,EASYJET UK LTD,S,26,0,0,7.692308,34.615385,53.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.192308,26,88.461538,5.500000
22/01/2020 07:58,201911,MANCHESTER,GREECE,CHANIA,JET2.COM LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,MANCHESTER,GREECE,CHANIA,RYANAIR,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,MANCHESTER,GREECE,CORFU,JET2.COM LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,MANCHESTER,GREECE,HERAKLION,AEGEAN AIRLINES,C,8,0,0,0.000000,0.000000,37.500000,37.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,23.875000,8,25.000000,39.500000
22/01/2020 07:58,201911,MANCHESTER,GREECE,HERAKLION,EASYJET UK LTD,S,5,0,0,40.000000,40.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6,100.000000,0.000000
22/01/2020 07:58,201911,MANCHESTER,GREECE,HERAKLION,JET2.COM LTD,S,3,0,0,33.333333,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.333333,4,100.000000,0.000000
22/01/2020 07:58,201911,MANCHESTER,GREECE,HERAKLION,TUI AIRWAYS LTD,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,MANCHESTER,GREECE,KOS,JET2.COM LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,MANCHESTER,GREECE,KOS,TUI AIRWAYS LTD,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,MANCHESTER,GREECE,RHODES,JET2.COM LTD,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.750000,2,100.000000,1.500000
22/01/2020 07:58,201911,MANCHESTER,GREECE,RHODES,RYANAIR,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
22/01/2020 07:58,201911,MANCHESTER,GREECE,RHODES,TUI AIRWAYS LTD,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.500000,0,0.000000,0.000000
22/01/2020 07:58,201911,MANCHESTER,GREECE,SALONIKA,EASYJET UK LTD,S,18,0,0,11.111111,66.666667,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.500000,18,100.000000,0.611111
22/01/2020 07:58,201911,MANCHESTER,GREECE,SALONIKA,JET2.COM LTD,S,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,0,0.000000,0.000000
22/01/2020 07:58,201911,MANCHESTER,GREECE,SALONIKA,RYANAIR,S,16,0,0,0.000000,68.750000,31.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.937500,0,0.000000,0.000000
22/01/2020 07:58,201911,MANCHESTER,ICELAND,EGILSSTADIR,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
22/01/2020 07:58,201911,MANCHESTER,ICELAND,KEFLAVIK,EASYJET UK LTD,S,70,0,0,17.142857,48.571429,28.571429,2.857143,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.785714,77,91.250000,4.285714
22/01/2020 07:58,201911,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,S,60,0,0,5.000000,61.666667,25.000000,0.000000,1.666667,5.000000,0.000000,1.666667,0.000000,0.000000,0.000000,9.366667,60,88.333333,22.383333
22/01/2020 07:58,201911,MANCHESTER,ICELAND,KEFLAVIK,JET2.COM LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,MANCHESTER,ICELAND,KEFLAVIK,TUI AIRWAYS LTD,C,15,0,0,13.333333,53.333333,26.666667,0.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.600000,15,93.333333,4.733333
22/01/2020 07:58,201911,MANCHESTER,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,S,42,0,0,9.523810,38.095238,45.238095,4.761905,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.857143,43,90.909091,4.581395
22/01/2020 07:58,201911,MANCHESTER,IRISH REPUBLIC,CORK,AER LINGUS,S,154,0,0,11.038961,50.649351,32.467532,2.597403,0.649351,1.948052,0.000000,0.649351,0.000000,0.000000,0.000000,6.149351,154,89.743590,7.324675
22/01/2020 07:58,201911,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,336,0,0,4.464286,53.869048,29.464286,5.654762,4.166667,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,6.363095,326,69.325153,14.392638
22/01/2020 07:58,201911,MANCHESTER,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
22/01/2020 07:58,201911,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,S,324,0,0,16.358025,50.925926,24.382716,3.703704,2.777778,1.851852,0.000000,0.000000,0.000000,0.000000,0.000000,4.546296,334,89.221557,6.733533
22/01/2020 07:58,201911,MANCHESTER,IRISH REPUBLIC,DUBLIN,THY TURKISH AIRLINES,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,MANCHESTER,IRISH REPUBLIC,SHANNON,RYANAIR,S,44,0,0,11.363636,50.000000,31.818182,2.272727,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.272727,42,73.809524,8.738095
22/01/2020 07:58,201911,MANCHESTER,ITALY,BOLOGNA,RYANAIR,S,18,0,0,0.000000,16.666667,44.444444,27.777778,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,14.277778,18,94.444444,6.000000
22/01/2020 07:58,201911,MANCHESTER,ITALY,CAGLIARI (ELMAS),RYANAIR,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,S,16,0,0,0.000000,62.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.937500,18,77.777778,9.333333
22/01/2020 07:58,201911,MANCHESTER,ITALY,BERGAMO,JET2.COM LTD,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,MANCHESTER,ITALY,BERGAMO,RYANAIR,S,82,0,1,1.204819,32.530120,40.963855,13.253012,9.638554,1.204819,0.000000,0.000000,0.000000,0.000000,1.204819,11.975610,60,80.000000,8.350000
