run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,RHODES,MD AIRLINES,C, 8 , 2 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 26.875 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 8 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 10 , 79.8 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,SALONIKA,AIR CORDIAL LTD,C, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 14.7 , 0 , 10 , 40 , 35.7 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.111111111111111 , 0 , 8 , 75 , 9.125 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,SKIATHOS,AIR CORDIAL LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.625 , 0 , 10 , 90 , 4.3 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,SKIATHOS,MD AIRLINES,C, 10 , 0 , 30 , 50 , 20 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,THIRA (SANTORINI),AIR CORDIAL LTD,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 11.375 , 0 , 8 , 75 , 7.875 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,ZAKINTHOS,AEGEAN AIRLINES,C, 8 , 0 , 25 , 12.5 , 12.5 , 50 , 0 , 0 , 67.5 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,ZAKINTHOS,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 28.375 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11.5 , 0 , 8 , 100 , 0.625 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 11.2 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 5.375 , 0 , 8 , 75 , 27.875 
09-Jan-2004 15:52,200208,NEWCASTLE,IRISH REPUBLIC,CORK,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 53 , 84.9056603773585 , 10.0377358490566 
09-Jan-2004 15:52,200208,NEWCASTLE,IRISH REPUBLIC,DUBLIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 214 , 12 , 71.4953271028037 , 12.1495327102804 , 11.6822429906542 , 4.20560747663551 , 0.467289719626168 , 0 , 15.5093457943925 , 0 , 184 , 85.8695652173913 , 9.6195652173913 
09-Jan-2004 15:52,200208,NEWCASTLE,IRISH REPUBLIC,DUBLIN,GILL AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 160 , 93.75 , 6.16875 
09-Jan-2004 15:52,200208,NEWCASTLE,ITALY,NAPLES,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 55.5555555555556 , 0 , 22.2222222222222 , 0 , 22.2222222222222 , 0 , 67.5555555555556 , 0 , 9 , 55.5555555555556 , 21.5555555555556 
09-Jan-2004 15:52,200208,NEWCASTLE,ITALY,VENICE,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 32.375 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,ITALY,VERONA,AIR 2000,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 10.875 , 0 , 10 , 80 , 9.2 
09-Jan-2004 15:52,200208,NEWCASTLE,ITALY,VERONA,FLYBE.BRITISH EUROPEAN,C, 20 , 0 , 35 , 10 , 25 , 25 , 5 , 0 , 49.3 , 0 , 8 , 12.5 , 49.125 
09-Jan-2004 15:52,200208,NEWCASTLE,MALTA,MALTA,AIR MALTA,C, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 3.5 , 0 , 18 , 83.3333333333333 , 31.2222222222222 
09-Jan-2004 15:52,200208,NEWCASTLE,MALTA,MALTA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 2.66666666666667 
09-Jan-2004 15:52,200208,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 349 , 0 , 78.5100286532951 , 10.8882521489971 , 6.01719197707736 , 4.29799426934097 , 0.286532951289398 , 0 , 12.4957020057307 , 3 , 302 , 79.1390728476821 , 11.8278145695364 
09-Jan-2004 15:52,200208,NEWCASTLE,NETHERLANDS,EINDHOVEN,KLM,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6.5 
09-Jan-2004 15:52,200208,NEWCASTLE,NORWAY,OSLO (GARDERMOEN),BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 92.3076923076923 , 5.36538461538462 
09-Jan-2004 15:52,200208,NEWCASTLE,NORWAY,STAVANGER,BRAATHENS ASA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 108 , 87.962962962963 , 7.10185185185185 
09-Jan-2004 15:52,200208,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S, 52 , 0 , 88.4615384615385 , 3.84615384615385 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 7.48076923076923 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 7.5 
09-Jan-2004 15:52,200208,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR LUXOR,C, 10 , 0 , 30 , 30 , 40 , 0 , 0 , 0 , 25.2 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 12.875 , 0 , 8 , 50 , 25.5 
09-Jan-2004 15:52,200208,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,SATA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 38.875 
09-Jan-2004 15:52,200208,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 83.3333333333333 , 0 , 5.55555555555556 , 5.55555555555556 , 5.55555555555556 , 0 , 21.3888888888889 , 0 , 18 , 66.6666666666667 , 18.1666666666667 
09-Jan-2004 15:52,200208,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,EUROATLANTIC AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 2.125 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,ALICANTE,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 58.25 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 27 , 0 , 77.7777777777778 , 7.40740740740741 , 7.40740740740741 , 7.40740740740741 , 0 , 0 , 12.1481481481481 , 0 , 26 , 92.3076923076923 , 3.03846153846154 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,ALICANTE,MONARCH AIRLINES,C, 10 , 0 , 60 , 10 , 20 , 10 , 0 , 0 , 16.4 , 0 , 8 , 100 , 0.625 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 35.2941176470588 , 17.6470588235294 , 17.6470588235294 , 11.7647058823529 , 11.7647058823529 , 5.88235294117647 , 73.8235294117647 , 0 , 16 , 43.75 , 59.375 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 9 , 0 , 16 , 62.5 , 12.9375 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,BARCELONA,AIR EUROPA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,BARCELONA,SPANAIR,C, 10 , 0 , 10 , 40 , 40 , 10 , 0 , 0 , 38.3 , 0 , 10 , 40 , 26.4 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,GERONA,BRITANNIA AIRWAYS,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 0 , 22.2222222222222 , 0 , 53.7777777777778 , 0 , 8 , 75 , 13.75 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 49.625 , 0 , 10 , 90 , 3.9 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,IBIZA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 84.125 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 28 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 3.82142857142857 , 0 , 27 , 66.6666666666667 , 27.1111111111111 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,IBIZA,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 130.142857142857 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 18.1666666666667 , 0 , 10 , 90 , 4.9 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 5.17647058823529 , 0 , 18 , 72.2222222222222 , 49.0555555555556 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,MAHON,AIR 2000,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 7.8 , 0 , 10 , 80 , 13.1 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,MAHON,BRITANNIA AIRWAYS,C, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.05555555555556 , 0 , 18 , 77.7777777777778 , 8 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,MAHON,IBERWORLD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5.8 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 20 , 0 , 75 , 5 , 10 , 0 , 10 , 0 , 25.8 , 0 , 10 , 100 , 4.5 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 20 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,MALAGA,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 21.8 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,MALAGA,AIR CORDIAL LTD,C, 10 , 0 , 0 , 30 , 50 , 10 , 10 , 0 , 63.6 , 0 , 8 , 37.5 , 24.125 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 0 , 5.55555555555556 , 5.55555555555556 , 0 , 29.0555555555556 , 0 , 16 , 62.5 , 20.8125 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,MALAGA,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 49.625 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,MALAGA,KLM EXEL,C, 1 , 1 , 0 , 0 , 0 , 100 , 0 , 0 , 173 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 61.1111111111111 , 11.1111111111111 , 5.55555555555556 , 22.2222222222222 , 0 , 0 , 22.8888888888889 , 0 , 8 , 0 , 77 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 21.375 , 0 , 8 , 87.5 , 18.875 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 75 , 25.9375 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR CORDIAL LTD,C, 10 , 0 , 10 , 10 , 20 , 40 , 20 , 0 , 91.2 , 0 , 8 , 50 , 22.375 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 46 , 0 , 93.4782608695652 , 0 , 2.17391304347826 , 4.34782608695652 , 0 , 0 , 8.45652173913044 , 0 , 55 , 78.1818181818182 , 8.81818181818182 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,C, 10 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 24.9 , 0 , 10 , 60 , 11.8 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,PALMA DE MALLORCA,IBERWORLD,C, 37 , 1 , 51.3513513513513 , 8.10810810810811 , 13.5135135135135 , 24.3243243243243 , 0 , 2.7027027027027 , 47.6216216216216 , 0 , 16 , 31.25 , 41.0625 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 35.2941176470588 , 23.5294117647059 , 29.4117647058824 , 0 , 11.7647058823529 , 0 , 55.1176470588235 , 0 , 26 , 53.8461538461538 , 29.5769230769231 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 37 , 0 , 21.6216216216216 , 13.5135135135135 , 8.10810810810811 , 45.9459459459459 , 10.8108108108108 , 0 , 74.7837837837838 , 0 , 16 , 68.75 , 31.4375 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 94.4444444444444 , 0 , 0 , 0 , 5.55555555555556 , 0 , 18 , 0 , 16 , 81.25 , 7.6875 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,REUS,AIR 2000,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 6.875 , 0 , 9 , 88.8888888888889 , 2.66666666666667 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,REUS,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.375 , 0 , 8 , 100 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,REUS,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 87.5 , 6.25 , 6.25 , 0 , 0 , 0 , 4.6875 , 0 , 8 , 100 , 0.75 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 17.4 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 10 , 90 , 4.3 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 13.8 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 25.5 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 1.8 , 0 , 10 , 80 , 33.6 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,IBERWORLD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 7.7 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,SPANAIR,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 10 , 70 , 6.5 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 8 , 100 , 0.75 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,C, 18 , 0 , 55.5555555555556 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 22.2222222222222 , 269.888888888889 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 22.2222222222222 , 0 , 22.2222222222222 , 55.5555555555556 , 0 , 0 , 67.5555555555556 , 0 , 8 , 25 , 101.75 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 87.375 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 3.1 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR CORDIAL LTD,C, 10 , 0 , 40 , 0 , 20 , 40 , 0 , 0 , 41.1 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 16 , 0 , 75 , 0 , 12.5 , 6.25 , 6.25 , 0 , 28.9375 , 0 , 16 , 93.75 , 3.5 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 106.9 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 18 , 0 , 77.7777777777778 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 0 , 7.88888888888889 , 0 , 9 , 77.7777777777778 , 15.3333333333333 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 20 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 19 , 100 , 0.263157894736842 
09-Jan-2004 15:52,200208,NEWCASTLE,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 10.1 
09-Jan-2004 15:52,200208,NEWCASTLE,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 25.625 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,TURKEY,ANTALYA,SUNEXPRESS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,TURKEY,BODRUM (MILAS),MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 4.875 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,TURKEY,BODRUM (MILAS),ONUR AIR,C, 8 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 55.75 , 0 , 8 , 50 , 65.125 
09-Jan-2004 15:52,200208,NEWCASTLE,TURKEY,BODRUM (MILAS),PEGASUS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 95.25 
09-Jan-2004 15:52,200208,NEWCASTLE,TURKEY,DALAMAN,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.25 
09-Jan-2004 15:52,200208,NEWCASTLE,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 2.44444444444444 , 0 , 8 , 62.5 , 69.5 
09-Jan-2004 15:52,200208,NEWCASTLE,TURKEY,DALAMAN,ONUR AIR,C, 16 , 0 , 81.25 , 12.5 , 6.25 , 0 , 0 , 0 , 7.625 , 0 , 8 , 100 , 1.375 
09-Jan-2004 15:52,200208,NEWCASTLE,TURKEY,DALAMAN,PEGASUS AIRLINES,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 10 , 80 , 8.5 
09-Jan-2004 15:52,200208,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4 , 0 , 8 , 75 , 22 
09-Jan-2004 15:52,200208,NEWCASTLE,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 241 , 3 , 86.7219917012448 , 5.80912863070539 , 4.5643153526971 , 2.9045643153527 , 0 , 0 , 7.10788381742739 , 0 , 270 , 83.7037037037037 , 9.92592592592593 
09-Jan-2004 15:52,200208,NEWCASTLE,UNITED KINGDOM,ABERDEEN,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
09-Jan-2004 15:52,200208,NEWCASTLE,UNITED KINGDOM,ABERDEEN,GILL AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 164 , 93.9024390243902 , 2.61585365853659 
09-Jan-2004 15:52,200208,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,FLYBE.BRITISH EUROPEAN,S, 293 , 0 , 91.8088737201365 , 4.77815699658703 , 2.38907849829352 , 1.02389078498294 , 0 , 0 , 4.3037542662116 , 1 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,GILL AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 222 , 93.2432432432432 , 3.66666666666667 
09-Jan-2004 15:52,200208,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,BRITISH REGIONAL AIRLINES LTD,S, 170 , 0 , 79.4117647058824 , 15.2941176470588 , 4.11764705882353 , 1.17647058823529 , 0 , 0 , 7.9 , 0 , 141 , 90.7801418439716 , 9.34042553191489 
09-Jan-2004 15:52,200208,NEWCASTLE,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 193 , 0 , 82.3834196891192 , 11.9170984455959 , 4.66321243523316 , 1.03626943005181 , 0 , 0 , 7.88082901554404 , 0 , 150 , 79.3333333333333 , 12.3266666666667 
09-Jan-2004 15:52,200208,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 94.2307692307692 , 2.71153846153846 
09-Jan-2004 15:52,200208,NEWCASTLE,UNITED KINGDOM,GATWICK,CITY FLYER EXPRESS,S, 244 , 0 , 38.1147540983607 , 20.4918032786885 , 25.4098360655738 , 15.983606557377 , 0 , 0 , 31.7581967213115 , 0 , 278 , 80.2158273381295 , 9.37410071942446 
09-Jan-2004 15:52,200208,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 334 , 0 , 79.3413173652695 , 10.4790419161677 , 7.48502994011976 , 2.39520958083832 , 0.29940119760479 , 0 , 10.8862275449102 , 0 , 336 , 84.8214285714286 , 8.70535714285714 
09-Jan-2004 15:52,200208,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,FLYBE.BRITISH EUROPEAN,S, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 9.3 , 0 , 0 , 0 , 0 
