run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 09:46,200201,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 5 , 80 , 5.2 
09-Jan-2004 09:46,200201,NEWCASTLE,SWITZERLAND,GENEVA,DUO AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 50.5 
09-Jan-2004 09:46,200201,NEWCASTLE,SWITZERLAND,GENEVA,DUO AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 51 
09-Jan-2004 09:46,200201,NEWCASTLE,SWITZERLAND,GENEVA,FLYBE.BRITISH EUROPEAN,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 53.75 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,SWITZERLAND,GENEVA,FLYBE.BRITISH EUROPEAN,D,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 52 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 128 , 0 , 91.40625 , 3.90625 , 1.5625 , 3.125 , 0 , 0 , 4.984375 , 0 , 122 , 74.5901639344262 , 14.9754098360656 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 127 , 0 , 85.0393700787402 , 4.7244094488189 , 3.1496062992126 , 7.08661417322835 , 0 , 0 , 10.1889763779528 , 0 , 125 , 72 , 13.624 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,S, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,ABERDEEN,GILL AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 95.2380952380952 , 1.19047619047619 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,ABERDEEN,GILL AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 95.2380952380952 , 1.52380952380952 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 79 , 84.8101265822785 , 8.29113924050633 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 79 , 86.0759493670886 , 9 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,FLYBE.BRITISH EUROPEAN,A,S, 113 , 0 , 88.4955752212389 , 7.07964601769912 , 3.53982300884956 , 0.884955752212389 , 0 , 0 , 6.07079646017699 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,FLYBE.BRITISH EUROPEAN,D,S, 112 , 0 , 90.1785714285714 , 4.46428571428571 , 4.46428571428571 , 0.892857142857143 , 0 , 0 , 6.74107142857143 , 2 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,GILL AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 103 , 92.2330097087379 , 2.76699029126214 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,GILL AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 104 , 90.3846153846154 , 4.54807692307692 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 60.5 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 45 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,BRITISH REGIONAL AIRLINES LTD,A,S, 65 , 0 , 86.1538461538462 , 3.07692307692308 , 9.23076923076923 , 1.53846153846154 , 0 , 0 , 7.4 , 0 , 82 , 86.5853658536585 , 8.26829268292683 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,BRITISH REGIONAL AIRLINES LTD,D,S, 65 , 0 , 92.3076923076923 , 1.53846153846154 , 4.61538461538462 , 1.53846153846154 , 0 , 0 , 5.16923076923077 , 0 , 82 , 91.4634146341463 , 6.84146341463415 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 52 , 0 , 65.3846153846154 , 17.3076923076923 , 7.69230769230769 , 9.61538461538462 , 0 , 0 , 19.3269230769231 , 0 , 75 , 69.3333333333333 , 16.08 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 76 , 0 , 92.1052631578947 , 3.94736842105263 , 1.31578947368421 , 2.63157894736842 , 0 , 0 , 3.85526315789474 , 0 , 75 , 80 , 10.8666666666667 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,AIR 2000,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,AIR 2000,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,A,S, 23 , 0 , 73.9130434782609 , 0 , 8.69565217391304 , 17.3913043478261 , 0 , 0 , 18.4782608695652 , 0 , 26 , 88.4615384615385 , 6.03846153846154 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,D,S, 23 , 0 , 78.2608695652174 , 0 , 13.0434782608696 , 8.69565217391304 , 0 , 0 , 12.9130434782609 , 0 , 26 , 88.4615384615385 , 5.88461538461539 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,GATWICK,CITY FLYER EXPRESS,A,S, 132 , 0 , 75.7575757575758 , 14.3939393939394 , 6.06060606060606 , 3.78787878787879 , 0 , 0 , 10.3787878787879 , 0 , 140 , 79.2857142857143 , 8.93571428571429 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,GATWICK,CITY FLYER EXPRESS,D,S, 132 , 0 , 81.0606060606061 , 6.81818181818182 , 8.33333333333333 , 3.78787878787879 , 0 , 0 , 11.0378787878788 , 0 , 140 , 84.2857142857143 , 7.68571428571429 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,GATWICK,VLM (BELGIUM),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 112 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,S, 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 178 , 0 , 80.3370786516854 , 11.7977528089888 , 3.37078651685393 , 3.37078651685393 , 1.12359550561798 , 0 , 12.6011235955056 , 0 , 166 , 80.1204819277109 , 12.2168674698795 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 175 , 0 , 84 , 5.14285714285714 , 6.85714285714286 , 2.85714285714286 , 1.14285714285714 , 0 , 10.8971428571429 , 2 , 165 , 82.4242424242424 , 9.58787878787879 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,HEATHROW,TITAN AIRWAYS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,HEATHROW,TITAN AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,LUTON,DUO AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,LUTON,DUO AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 10.6666666666667 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 185.5 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 25 , 0 , 84 , 8 , 0 , 8 , 0 , 0 , 11.04 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 53 , 0 , 83.0188679245283 , 9.43396226415094 , 3.77358490566038 , 3.77358490566038 , 0 , 0 , 8.26415094339623 , 0 , 54 , 62.962962962963 , 17.6851851851852 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 54 , 1 , 94.4444444444444 , 0 , 3.7037037037037 , 1.85185185185185 , 0 , 0 , 4.40740740740741 , 0 , 55 , 72.7272727272727 , 13 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,STANSTED,DUO AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,STANSTED,GILL AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,STANSTED,GILL AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 74 , 86.4864864864865 , 7.5 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,STANSTED,GILL AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 74 , 91.8918918918919 , 6.22972972972973 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,STANSTED,GO FLY LTD,A,S, 84 , 0 , 80.9523809523809 , 9.52380952380952 , 7.14285714285714 , 2.38095238095238 , 0 , 0 , 9.38095238095238 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,STANSTED,GO FLY LTD,D,S, 84 , 0 , 80.9523809523809 , 9.52380952380952 , 7.14285714285714 , 2.38095238095238 , 0 , 0 , 8.21428571428571 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,WICK,GILL AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 100 , 1.52380952380952 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,WICK,GILL AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 100 , 0.80952380952381 
09-Jan-2004 09:46,200201,NEWCASTLE,USA,ORLANDO,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 53.5 
09-Jan-2004 09:46,200201,NEWCASTLE,USA,ORLANDO,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 83 
09-Jan-2004 09:46,200201,NEWCASTLE,USA,SANFORD,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 91 , 0 , 4 , 25 , 204.25 
09-Jan-2004 09:46,200201,NEWCASTLE,USA,SANFORD,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 20.3333333333333 
09-Jan-2004 09:46,200201,STANSTED,ALBANIA,TIRANA,EUROPEAN AIR CHARTER,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,STANSTED,ALBANIA,TIRANA,EUROPEAN AIR CHARTER,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,STANSTED,AUSTRIA,INNSBRUCK,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4 , 75 , 21 
09-Jan-2004 09:46,200201,STANSTED,AUSTRIA,INNSBRUCK,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 4 , 50 , 34.75 
09-Jan-2004 09:46,200201,STANSTED,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,STANSTED,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,STANSTED,AUSTRIA,SALZBURG,AIR 2000,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 14.75 , 0 , 4 , 75 , 17 
09-Jan-2004 09:46,200201,STANSTED,AUSTRIA,SALZBURG,AIR 2000,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.75 , 0 , 4 , 75 , 20.5 
09-Jan-2004 09:46,200201,STANSTED,AUSTRIA,SALZBURG,RYANAIR,A,S, 65 , 0 , 81.5384615384615 , 9.23076923076923 , 6.15384615384615 , 3.07692307692308 , 0 , 0 , 8.04615384615385 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,STANSTED,AUSTRIA,SALZBURG,RYANAIR,D,S, 65 , 0 , 49.2307692307692 , 30.7692307692308 , 16.9230769230769 , 3.07692307692308 , 0 , 0 , 19.2461538461538 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,STANSTED,AUSTRIA,VIENNA,KLM UK LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 57 , 82.4561403508772 , 8.47368421052632 
09-Jan-2004 09:46,200201,STANSTED,AUSTRIA,VIENNA,KLM UK LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 57 , 78.9473684210526 , 11.8421052631579 
09-Jan-2004 09:46,200201,STANSTED,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,STANSTED,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,D,C, 1 , 1 , 0 , 0 , 100 , 0 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,STANSTED,BELGIUM,BRUSSELS,TITAN AIRWAYS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,STANSTED,BELGIUM,BRUSSELS,TITAN AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,STANSTED,BELGIUM,CHARLEROI,RYANAIR,A,S, 107 , 1 , 77.5700934579439 , 10.2803738317757 , 6.54205607476636 , 4.67289719626168 , 0.934579439252336 , 0 , 12.8691588785047 , 7 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,STANSTED,BELGIUM,CHARLEROI,RYANAIR,D,S, 107 , 0 , 62.6168224299065 , 11.214953271028 , 16.8224299065421 , 9.34579439252336 , 0 , 0 , 18.214953271028 , 7 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,STANSTED,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 7.8 , 0 , 5 , 100 , 1 
09-Jan-2004 09:46,200201,STANSTED,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 17.2 , 0 , 5 , 80 , 9 
09-Jan-2004 09:46,200201,STANSTED,CYPRUS,PAPHOS,AIR 2000,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,STANSTED,CYPRUS,PAPHOS,AIR 2000,D,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,STANSTED,CZECH REPUBLIC,PRAGUE,CSA,A,S, 38 , 0 , 71.0526315789474 , 23.6842105263158 , 2.63157894736842 , 2.63157894736842 , 0 , 0 , 11.7894736842105 , 5 , 29 , 58.6206896551724 , 15.7586206896552 
09-Jan-2004 09:46,200201,STANSTED,CZECH REPUBLIC,PRAGUE,CSA,D,S, 38 , 0 , 81.5789473684211 , 7.89473684210526 , 7.89473684210526 , 2.63157894736842 , 0 , 0 , 10.8157894736842 , 5 , 29 , 68.9655172413793 , 15.3448275862069 
09-Jan-2004 09:46,200201,STANSTED,CZECH REPUBLIC,PRAGUE,GO FLY LTD,A,S, 64 , 0 , 79.6875 , 9.375 , 9.375 , 1.5625 , 0 , 0 , 8.40625 , 0 , 52 , 92.3076923076923 , 5.94230769230769 
09-Jan-2004 09:46,200201,STANSTED,CZECH REPUBLIC,PRAGUE,GO FLY LTD,D,S, 64 , 0 , 73.4375 , 14.0625 , 9.375 , 3.125 , 0 , 0 , 13.734375 , 0 , 52 , 82.6923076923077 , 9.53846153846154 
09-Jan-2004 09:46,200201,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,A,S, 53 , 0 , 71.6981132075472 , 13.2075471698113 , 5.66037735849057 , 9.43396226415094 , 0 , 0 , 17.7924528301887 , 1 , 56 , 92.8571428571429 , 5.35714285714286 
09-Jan-2004 09:46,200201,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,D,S, 54 , 0 , 42.5925925925926 , 33.3333333333333 , 12.962962962963 , 11.1111111111111 , 0 , 0 , 28.1296296296296 , 0 , 57 , 71.9298245614035 , 14.0877192982456 
09-Jan-2004 09:46,200201,STANSTED,DENMARK,BILLUND,DUO AIRWAYS LTD,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,STANSTED,DENMARK,BILLUND,DUO AIRWAYS LTD,D,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 56 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,STANSTED,DENMARK,COPENHAGEN,GO FLY LTD,A,S, 53 , 0 , 81.1320754716981 , 5.66037735849057 , 11.3207547169811 , 1.88679245283019 , 0 , 0 , 8.43396226415094 , 0 , 67 , 86.5671641791045 , 6.49253731343284 
09-Jan-2004 09:46,200201,STANSTED,DENMARK,COPENHAGEN,GO FLY LTD,D,S, 53 , 0 , 66.0377358490566 , 22.6415094339623 , 9.43396226415094 , 1.88679245283019 , 0 , 0 , 14.9622641509434 , 0 , 67 , 77.6119402985075 , 13.6567164179104 
09-Jan-2004 09:46,200201,STANSTED,DENMARK,COPENHAGEN,SAS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 79.6296296296296 , 6.55555555555556 
09-Jan-2004 09:46,200201,STANSTED,DENMARK,COPENHAGEN,SAS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 55 , 63.6363636363636 , 14.3818181818182 
09-Jan-2004 09:46,200201,STANSTED,DENMARK,ESBJERG,RYANAIR,A,S, 31 , 0 , 80.6451612903226 , 9.67741935483871 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 14.6451612903226 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,STANSTED,DENMARK,ESBJERG,RYANAIR,D,S, 30 , 0 , 53.3333333333333 , 26.6666666666667 , 10 , 10 , 0 , 0 , 25.3 , 1 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,STANSTED,FED REP YUGO SERBIA M'ENEGRO,PRISTINA,COUGAR LEASING LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,STANSTED,FED REP YUGO SERBIA M'ENEGRO,PRISTINA,COUGAR LEASING LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,STANSTED,FINLAND,HELSINKI,AIR BOTNIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 100 , 0.96551724137931 
09-Jan-2004 09:46,200201,STANSTED,FINLAND,HELSINKI,AIR BOTNIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 96.551724137931 , 3.06896551724138 
09-Jan-2004 09:46,200201,STANSTED,FINLAND,HELSINKI,KLM UK LTD,A,S, 31 , 0 , 64.5161290322581 , 12.9032258064516 , 9.67741935483871 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 37.1612903225806 , 0 , 55 , 98.1818181818182 , 0.854545454545455 
09-Jan-2004 09:46,200201,STANSTED,FINLAND,HELSINKI,KLM UK LTD,D,S, 31 , 0 , 74.1935483870968 , 6.45161290322581 , 12.9032258064516 , 3.2258064516129 , 3.2258064516129 , 0 , 25.6451612903226 , 0 , 55 , 87.2727272727273 , 6.07272727272727 
09-Jan-2004 09:46,200201,STANSTED,FINLAND,ROVANIEMI,BRAATHENS ASA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,STANSTED,FRANCE,BIARRITZ,RYANAIR,A,S, 31 , 0 , 80.6451612903226 , 6.45161290322581 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 13.0645161290323 , 0 , 31 , 83.8709677419355 , 8.19354838709677 
09-Jan-2004 09:46,200201,STANSTED,FRANCE,BIARRITZ,RYANAIR,D,S, 31 , 0 , 74.1935483870968 , 12.9032258064516 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 14.9677419354839 , 0 , 31 , 74.1935483870968 , 15.2903225806452 
09-Jan-2004 09:46,200201,STANSTED,FRANCE,BORDEAUX,KLM UK LTD,A,S, 36 , 0 , 77.7777777777778 , 8.33333333333333 , 5.55555555555556 , 5.55555555555556 , 2.77777777777778 , 0 , 15.1111111111111 , 0 , 32 , 81.25 , 7.9375 
09-Jan-2004 09:46,200201,STANSTED,FRANCE,BORDEAUX,KLM UK LTD,D,S, 32 , 4 , 68.75 , 12.5 , 6.25 , 9.375 , 3.125 , 0 , 25.90625 , 0 , 32 , 84.375 , 7.59375 
09-Jan-2004 09:46,200201,STANSTED,FRANCE,CARCASSONNE,RYANAIR,A,S, 31 , 0 , 90.3225806451613 , 3.2258064516129 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 5.2258064516129 , 0 , 31 , 83.8709677419355 , 14.741935483871 
09-Jan-2004 09:46,200201,STANSTED,FRANCE,CARCASSONNE,RYANAIR,D,S, 31 , 0 , 87.0967741935484 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 7.93548387096774 , 0 , 31 , 70.9677419354839 , 15.3548387096774 
09-Jan-2004 09:46,200201,STANSTED,FRANCE,CHAMBERY,CITY FLYER EXPRESS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 60.75 
09-Jan-2004 09:46,200201,STANSTED,FRANCE,CHAMBERY,CITY FLYER EXPRESS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 69 
09-Jan-2004 09:46,200201,STANSTED,FRANCE,CHAMBERY,KLM EXEL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,STANSTED,FRANCE,CHAMBERY,KLM UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 32 
09-Jan-2004 09:46,200201,STANSTED,FRANCE,CHAMBERY,KLM UK LTD,A,S, 8 , 0 , 0 , 37.5 , 12.5 , 50 , 0 , 0 , 58.875 , 0 , 0 , 0 , 0 
