run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14/04/2004 14:13,200212,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C,231,1,87.44588745,4.761904762,3.463203463,2.164502165,2.164502165,0,11.34199134,0,254,76.77165354,19.80708661
14/04/2004 14:13,200212,MANCHESTER,SPAIN,ALICANTE,VIRGIN ATLANTIC AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,60,66.66666667,29.66666667
14/04/2004 14:13,200212,MANCHESTER,SPAIN,ALICANTE,VIRGIN ATLANTIC AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,59,66.10169492,30.71186441
14/04/2004 14:13,200212,MANCHESTER,SPAIN,ALMERIA,BMI BRITISH MIDLAND,A,C,0,0,0,0,0,0,0,0,0,0,23,43.47826087,19.82608696
14/04/2004 14:13,200212,MANCHESTER,SPAIN,ALMERIA,BMI BRITISH MIDLAND,D,C,0,0,0,0,0,0,0,0,0,0,22,68.18181818,10.5
14/04/2004 14:13,200212,MANCHESTER,SPAIN,ALMERIA,BRITANNIA AIRWAYS,A,C,26,0,61.53846154,26.92307692,7.692307692,3.846153846,0,0,16.69230769,0,25,60,17.24
14/04/2004 14:13,200212,MANCHESTER,SPAIN,ALMERIA,BRITANNIA AIRWAYS,D,C,26,0,92.30769231,3.846153846,0,3.846153846,0,0,6.5,0,25,84,4.56
14/04/2004 14:13,200212,MANCHESTER,SPAIN,ALMERIA,EUROPEAN AIR CHARTER,A,C,28,0,25,28.57142857,17.85714286,28.57142857,0,0,40.28571429,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,ALMERIA,EUROPEAN AIR CHARTER,D,C,30,0,46.66666667,20,16.66666667,13.33333333,0,3.333333333,42.83333333,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,ALMERIA,FIRST CHOICE AIRWAYS LTD,A,C,27,0,66.66666667,11.11111111,14.81481481,3.703703704,3.703703704,0,23.2962963,0,27,59.25925926,32.81481481
14/04/2004 14:13,200212,MANCHESTER,SPAIN,ALMERIA,FIRST CHOICE AIRWAYS LTD,D,C,27,0,88.88888889,0,7.407407407,3.703703704,0,0,8.925925926,0,26,61.53846154,28.80769231
14/04/2004 14:13,200212,MANCHESTER,SPAIN,ALMERIA,FLIGHTLINE LTD,A,C,1,0,0,100,0,0,0,0,16,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,A,C,51,2,27.45098039,43.1372549,17.64705882,7.843137255,3.921568627,0,38.96078431,0,52,32.69230769,70.03846154
14/04/2004 14:13,200212,MANCHESTER,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,D,C,52,1,63.46153846,17.30769231,5.769230769,7.692307692,5.769230769,0,30.94230769,0,52,71.15384615,29.44230769
14/04/2004 14:13,200212,MANCHESTER,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,A,C,30,2,73.33333333,13.33333333,10,3.333333333,0,0,13.56666667,0,30,60,31.13333333
14/04/2004 14:13,200212,MANCHESTER,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,D,C,31,0,90.32258065,3.225806452,3.225806452,3.225806452,0,0,7.032258065,0,29,68.96551724,22.93103448
14/04/2004 14:13,200212,MANCHESTER,SPAIN,BARCELONA,AIR EUROPA,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,BARCELONA,BRITANNIA AIRWAYS,A,C,2,0,0,0,0,0,50,50,362,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,BARCELONA,BRITANNIA AIRWAYS,D,C,2,1,50,0,0,0,0,50,244.5,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,BARCELONA,CHANNEL EXPRESS (AIR SVS),A,C,25,1,16,44,20,20,0,0,38.6,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,BARCELONA,CHANNEL EXPRESS (AIR SVS),D,C,27,1,74.07407407,14.81481481,11.11111111,0,0,0,9.555555556,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S,0,2,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,BARCELONA,FIRST CHOICE AIRWAYS LTD,A,C,1,1,0,100,0,0,0,0,20,0,1,0,105
14/04/2004 14:13,200212,MANCHESTER,SPAIN,BARCELONA,FIRST CHOICE AIRWAYS LTD,D,C,3,0,100,0,0,0,0,0,0,0,1,0,61
14/04/2004 14:13,200212,MANCHESTER,SPAIN,BARCELONA,IBERIA,A,S,359,0,54.87465181,22.28412256,15.04178273,6.963788301,0.835654596,0,20.53481894,28,361,65.65096953,16.5900277
14/04/2004 14:13,200212,MANCHESTER,SPAIN,BARCELONA,IBERIA,D,S,357,1,62.46498599,18.48739496,12.32492997,6.162464986,0.56022409,0,18.62184874,30,361,57.89473684,21.15789474
14/04/2004 14:13,200212,MANCHESTER,SPAIN,BARCELONA,IBERWORLD,A,C,1,0,0,100,0,0,0,0,23,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,BARCELONA,IBERWORLD,D,C,1,0,0,100,0,0,0,0,21,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,BARCELONA,LTE INTERNATIONAL AIRWAYS,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,BARCELONA,LTE INTERNATIONAL AIRWAYS,D,C,1,0,100,0,0,0,0,0,10,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,A,C,1,0,100,0,0,0,0,0,9,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,BARCELONA,MY TRAVEL AIRWAYS UK,A,C,2,0,100,0,0,0,0,0,9,0,1,0,24
14/04/2004 14:13,200212,MANCHESTER,SPAIN,BARCELONA,MY TRAVEL AIRWAYS UK,D,C,2,0,50,0,50,0,0,0,17.5,0,1,100,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,BARCELONA,TRANSAVIA,A,C,0,0,0,0,0,0,0,0,0,0,1,0,20
14/04/2004 14:13,200212,MANCHESTER,SPAIN,BARCELONA,TRANSAVIA,D,C,0,0,0,0,0,0,0,0,0,0,1,100,5
14/04/2004 14:13,200212,MANCHESTER,SPAIN,GERONA,BMI BRITISH MIDLAND,A,C,25,0,48,16,32,4,0,0,26.2,0,22,45.45454545,45.36363636
14/04/2004 14:13,200212,MANCHESTER,SPAIN,GERONA,BMI BRITISH MIDLAND,D,C,25,0,84,4,12,0,0,0,7.2,0,22,68.18181818,38.59090909
14/04/2004 14:13,200212,MANCHESTER,SPAIN,GERONA,BRITANNIA AIRWAYS,A,C,50,0,68,6,4,12,8,2,45.52,0,51,31.37254902,41.7254902
14/04/2004 14:13,200212,MANCHESTER,SPAIN,GERONA,BRITANNIA AIRWAYS,D,C,49,1,75.51020408,4.081632653,4.081632653,12.24489796,2.040816327,2.040816327,28.48979592,0,50,46,28.98
14/04/2004 14:13,200212,MANCHESTER,SPAIN,GERONA,FIRST CHOICE AIRWAYS LTD,A,C,49,0,87.75510204,2.040816327,8.163265306,0,2.040816327,0,9.285714286,0,26,65.38461538,28.92307692
14/04/2004 14:13,200212,MANCHESTER,SPAIN,GERONA,FIRST CHOICE AIRWAYS LTD,D,C,50,0,90,0,8,2,0,0,8.98,0,25,52,25.8
14/04/2004 14:13,200212,MANCHESTER,SPAIN,GERONA,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,4,75,15.5
14/04/2004 14:13,200212,MANCHESTER,SPAIN,GERONA,MONARCH AIRLINES,D,C,1,0,100,0,0,0,0,0,9,0,3,66.66666667,19
14/04/2004 14:13,200212,MANCHESTER,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,A,C,31,0,64.51612903,6.451612903,19.35483871,6.451612903,3.225806452,0,21.35483871,0,33,42.42424242,62.66666667
14/04/2004 14:13,200212,MANCHESTER,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,D,C,30,0,66.66666667,6.666666667,20,6.666666667,0,0,17.13333333,0,30,46.66666667,46.33333333
14/04/2004 14:13,200212,MANCHESTER,SPAIN,GERONA,SPANAIR,A,C,25,0,80,20,0,0,0,0,5.96,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,GERONA,SPANAIR,D,C,25,0,64,16,8,12,0,0,21,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,A,C,57,1,87.71929825,8.771929825,0,3.50877193,0,0,6.631578947,0,74,60.81081081,32.17567568
14/04/2004 14:13,200212,MANCHESTER,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,D,C,58,0,91.37931034,6.896551724,1.724137931,0,0,0,3.25862069,0,74,59.45945946,35.59459459
14/04/2004 14:13,200212,MANCHESTER,SPAIN,GERONA,TITAN AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,GERONA,TITAN AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,IBIZA,AIR EUROPA,A,C,0,0,0,0,0,0,0,0,0,0,1,0,22
14/04/2004 14:13,200212,MANCHESTER,SPAIN,IBIZA,BMI BRITISH MIDLAND,A,C,2,0,100,0,0,0,0,0,0.5,0,21,14.28571429,100.2380952
14/04/2004 14:13,200212,MANCHESTER,SPAIN,IBIZA,BMI BRITISH MIDLAND,D,C,3,0,66.66666667,0,33.33333333,0,0,0,14,0,20,10,96.6
14/04/2004 14:13,200212,MANCHESTER,SPAIN,IBIZA,BRITANNIA AIRWAYS,A,C,133,1,66.16541353,6.766917293,11.27819549,8.270676692,6.766917293,0.751879699,35.4887218,0,168,49.4047619,37.92261905
14/04/2004 14:13,200212,MANCHESTER,SPAIN,IBIZA,BRITANNIA AIRWAYS,D,C,131,2,74.80916031,8.396946565,7.633587786,4.580152672,4.580152672,0,22.11450382,0,168,68.45238095,28.46428571
14/04/2004 14:13,200212,MANCHESTER,SPAIN,IBIZA,BRITISH AIRWAYS PLC,A,C,6,0,16.66666667,50,33.33333333,0,0,0,24.83333333,0,42,47.61904762,43.52380952
14/04/2004 14:13,200212,MANCHESTER,SPAIN,IBIZA,BRITISH AIRWAYS PLC,D,C,6,0,66.66666667,33.33333333,0,0,0,0,10.16666667,0,43,79.06976744,21.97674419
14/04/2004 14:13,200212,MANCHESTER,SPAIN,IBIZA,COUGAR LEASING LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,115
14/04/2004 14:13,200212,MANCHESTER,SPAIN,IBIZA,COUGAR LEASING LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,152
14/04/2004 14:13,200212,MANCHESTER,SPAIN,IBIZA,EXCEL AIRWAYS LTD,A,C,20,0,85,10,5,0,0,0,5.1,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,IBIZA,EXCEL AIRWAYS LTD,D,C,19,1,63.15789474,31.57894737,0,5.263157895,0,0,10.68421053,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,IBIZA,FIRST CHOICE AIRWAYS LTD,A,C,135,1,72.59259259,6.666666667,11.85185185,8.148148148,0.740740741,0,15.85185185,0,96,52.08333333,45.29166667
14/04/2004 14:13,200212,MANCHESTER,SPAIN,IBIZA,FIRST CHOICE AIRWAYS LTD,D,C,135,4,71.11111111,8.888888889,14.07407407,5.185185185,0.740740741,0,16.40740741,0,95,52.63157895,41.86315789
14/04/2004 14:13,200212,MANCHESTER,SPAIN,IBIZA,IBERWORLD,A,C,6,0,83.33333333,0,16.66666667,0,0,0,11.66666667,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,IBIZA,IBERWORLD,D,C,6,0,66.66666667,33.33333333,0,0,0,0,7.833333333,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,IBIZA,MONARCH AIRLINES,A,C,66,0,80.3030303,7.575757576,6.060606061,6.060606061,0,0,11.87878788,0,62,51.61290323,38.43548387
14/04/2004 14:13,200212,MANCHESTER,SPAIN,IBIZA,MONARCH AIRLINES,D,C,63,1,69.84126984,14.28571429,7.936507937,6.349206349,1.587301587,0,16.38095238,0,63,52.38095238,36.63492063
14/04/2004 14:13,200212,MANCHESTER,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,A,C,149,0,73.82550336,5.369127517,8.053691275,12.08053691,0.67114094,0,21.2147651,0,148,36.48648649,123.7905405
14/04/2004 14:13,200212,MANCHESTER,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,D,C,149,1,81.20805369,6.040268456,2.684563758,8.724832215,1.342281879,0,16.9261745,0,147,42.17687075,109.2585034
14/04/2004 14:13,200212,MANCHESTER,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C,99,3,80.80808081,7.070707071,3.03030303,5.050505051,4.04040404,0,18.90909091,0,133,50.37593985,60.4962406
14/04/2004 14:13,200212,MANCHESTER,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C,102,0,88.23529412,1.960784314,3.921568627,2.941176471,2.941176471,0,13.75490196,0,134,50.74626866,58.56716418
14/04/2004 14:13,200212,MANCHESTER,SPAIN,IBIZA,VIRGIN ATLANTIC AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,25,80,18.2
14/04/2004 14:13,200212,MANCHESTER,SPAIN,IBIZA,VIRGIN ATLANTIC AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,25,68,23.2
14/04/2004 14:13,200212,MANCHESTER,SPAIN,JEREZ,DUO AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,JEREZ,DUO AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,11
14/04/2004 14:13,200212,MANCHESTER,SPAIN,JEREZ,NEWAIR AIR SERVICE,A,C,1,0,0,0,0,100,0,0,68,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,JEREZ,NEWAIR AIR SERVICE,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MADRID,BAE SYSTEMS (CORP AIR TVL) LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MADRID,BRITISH AIRWAYS PLC,A,C,1,0,0,0,100,0,0,0,54,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MADRID,BRITISH AIRWAYS PLC,A,S,569,4,39.19156415,21.96836555,24.78031634,13.18101933,0.702987698,0.175746924,32.2056239,51,564,68.08510638,15.14361702
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MADRID,BRITISH AIRWAYS PLC,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MADRID,BRITISH AIRWAYS PLC,D,S,577,1,74.17677643,11.6117851,6.932409012,6.412478336,0.866551127,0,15.29116118,43,565,84.60176991,8.242477876
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MADRID,CHANNEL EXPRESS (AIR SVS),D,C,0,0,0,0,0,0,0,0,0,0,1,100,4
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MADRID,FUTURA AIRLINES,A,C,2,0,50,0,50,0,0,0,26.5,0,1,100,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MADRID,IBERIA,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MADRID,IBERIA,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MADRID,ISLANDSFLUG,A,C,0,0,0,0,0,0,0,0,0,0,1,0,80
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MADRID,ISLANDSFLUG,D,C,0,0,0,0,0,0,0,0,0,0,1,0,20
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MADRID,SPANAIR,A,C,2,0,0,0,50,50,0,0,56,0,2,0,38
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MADRID,SPANAIR,D,C,1,0,0,0,0,100,0,0,63,0,1,100,9
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MADRID,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,24
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MADRID,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,43
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MAHON,AIR ATLANTA ICELANDIC,A,C,0,0,0,0,0,0,0,0,0,0,1,0,121
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MAHON,AIR CORDIAL LTD,A,C,19,0,42.10526316,5.263157895,15.78947368,31.57894737,5.263157895,0,60.21052632,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MAHON,AIR CORDIAL LTD,D,C,17,0,23.52941176,11.76470588,11.76470588,41.17647059,11.76470588,0,78.94117647,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MAHON,ASTRAEUS LTD,A,C,12,3,83.33333333,16.66666667,0,0,0,0,6.333333333,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MAHON,ASTRAEUS LTD,D,C,14,1,78.57142857,14.28571429,7.142857143,0,0,0,6.428571429,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MAHON,BMI BRITISH MIDLAND,A,C,0,0,0,0,0,0,0,0,0,0,27,29.62962963,59.88888889
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MAHON,BMI BRITISH MIDLAND,D,C,0,0,0,0,0,0,0,0,0,0,27,66.66666667,45
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MAHON,BRITANNIA AIRWAYS,A,C,95,3,76.84210526,6.315789474,7.368421053,4.210526316,5.263157895,0,26.13684211,0,101,26.73267327,48.33663366
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MAHON,BRITANNIA AIRWAYS,D,C,98,0,74.48979592,9.183673469,5.102040816,9.183673469,1.020408163,1.020408163,20.95918367,0,101,51.48514851,33.18811881
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MAHON,EUROPEAN AIR CHARTER,A,C,0,0,0,0,0,0,0,0,0,0,1,100,3
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MAHON,EXCEL AIRWAYS LTD,A,C,25,0,100,0,0,0,0,0,0.2,0,48,52.08333333,41.02083333
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MAHON,EXCEL AIRWAYS LTD,D,C,26,0,84.61538462,3.846153846,11.53846154,0,0,0,6.153846154,0,49,40.81632653,46.7755102
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MAHON,FIRST CHOICE AIRWAYS LTD,A,C,160,0,80,8.75,5.625,5,0.625,0,13.0375,0,133,51.12781955,47.16541353
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MAHON,FIRST CHOICE AIRWAYS LTD,D,C,158,0,75.94936709,12.02531646,4.430379747,7.594936709,0,0,14.80379747,0,131,52.67175573,41.59541985
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MAHON,FUTURA AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,11,72.72727273,16.18181818
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MAHON,FUTURA AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,11,63.63636364,28.45454545
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,A,C,75,0,86.66666667,5.333333333,2.666666667,4,1.333333333,0,10.58666667,0,56,35.71428571,56.21428571
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,D,C,76,0,88.15789474,2.631578947,3.947368421,3.947368421,1.315789474,0,10.38157895,0,54,64.81481481,42.42592593
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,A,C,132,1,73.48484848,9.848484848,4.545454545,8.333333333,3.787878788,0,26.03787879,0,131,22.13740458,72.58015267
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,D,C,133,1,70.67669173,9.77443609,8.270676692,8.270676692,2.255639098,0.751879699,24.9924812,0,136,47.79411765,59.57352941
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MAHON,SPANAIR,A,C,4,0,0,0,25,75,0,0,81.75,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MAHON,SPANAIR,D,C,3,0,33.33333333,33.33333333,33.33333333,0,0,0,28,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,C,101,0,87.12871287,3.96039604,4.95049505,1.98019802,1.98019802,0,10.8019802,0,151,66.88741722,44.21854305
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C,99,1,88.88888889,5.050505051,2.02020202,2.02020202,2.02020202,0,9.606060606,0,149,71.1409396,38.53020134
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MAHON,VIRGIN ATLANTIC AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,50,32,54.46
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MAHON,VIRGIN ATLANTIC AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,50,36,56
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MALAGA,AERIS,A,C,0,0,0,0,0,0,0,0,0,0,2,0,34
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MALAGA,AERIS,D,C,0,0,0,0,0,0,0,0,0,0,2,50,35
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MALAGA,AIR ATLANTA ICELANDIC,A,C,14,0,7.142857143,7.142857143,28.57142857,57.14285714,0,0,74.5,0,13,7.692307692,220.9230769
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MALAGA,AIR ATLANTA ICELANDIC,D,C,14,0,7.142857143,7.142857143,57.14285714,28.57142857,0,0,55,0,13,7.692307692,120.8461538
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MALAGA,AIR CORDIAL LTD,A,C,59,0,13.55932203,23.72881356,32.20338983,20.33898305,5.084745763,5.084745763,72.47457627,0,40,25,96.85
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MALAGA,AIR CORDIAL LTD,D,C,59,1,38.98305085,20.33898305,15.25423729,16.94915254,6.779661017,1.694915254,54.23728814,0,42,30.95238095,41.85714286
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MALAGA,AIR EUROPA,A,C,5,1,60,40,0,0,0,0,9.6,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MALAGA,AIR EUROPA,D,C,3,1,0,33.33333333,66.66666667,0,0,0,36,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MALAGA,ASTRAEUS LTD,A,C,13,0,15.38461538,7.692307692,7.692307692,61.53846154,7.692307692,0,70.76923077,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MALAGA,ASTRAEUS LTD,D,C,11,0,18.18181818,18.18181818,45.45454545,18.18181818,0,0,45.18181818,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MALAGA,AZZURRA AIR,A,C,13,0,76.92307692,7.692307692,0,0,7.692307692,7.692307692,65.76923077,0,6,66.66666667,35.83333333
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MALAGA,AZZURRA AIR,D,C,13,0,76.92307692,7.692307692,0,0,7.692307692,7.692307692,62.69230769,0,6,83.33333333,17.5
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MALAGA,BMI BRITISH MIDLAND,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C,157,3,49.04458599,16.56050955,14.64968153,15.2866242,4.458598726,0,38.79617834,0,151,36.42384106,43.60264901
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C,160,2,78.75,5.625,3.125,10,2.5,0,20.9625,0,157,62.42038217,30.60509554
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MALAGA,BRITISH AIRWAYS PLC,A,C,3,0,33.33333333,0,0,66.66666667,0,0,51.33333333,0,60,40,29.53333333
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MALAGA,BRITISH AIRWAYS PLC,D,C,3,0,0,33.33333333,33.33333333,33.33333333,0,0,51.66666667,0,66,56.06060606,22.98484848
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MALAGA,BRITISH WORLD AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,50,9
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MALAGA,CHANNEL EXPRESS (AIR SVS),A,C,1,0,0,100,0,0,0,0,23,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MALAGA,CHANNEL EXPRESS (AIR SVS),D,C,1,0,0,100,0,0,0,0,22,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S,0,2,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MALAGA,ELECTRA AIRLINES,A,C,33,0,33.33333333,21.21212121,27.27272727,9.090909091,9.090909091,0,50.57575758,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MALAGA,ELECTRA AIRLINES,D,C,31,1,51.61290323,22.58064516,16.12903226,9.677419355,0,0,20.90322581,0,0,0,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MALAGA,EUROPEAN AIR CHARTER,A,C,29,0,37.93103448,13.79310345,13.79310345,34.48275862,0,0,43.75862069,0,1,100,0
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MALAGA,EUROPEAN AIR CHARTER,D,C,27,0,40.74074074,25.92592593,11.11111111,22.22222222,0,0,32.62962963,0,1,0,22
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MALAGA,EXCEL AIRWAYS LTD,A,C,17,0,70.58823529,11.76470588,11.76470588,5.882352941,0,0,16.23529412,0,8,100,5.125
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MALAGA,EXCEL AIRWAYS LTD,D,C,15,0,93.33333333,0,6.666666667,0,0,0,5.066666667,0,8,100,0.125
14/04/2004 14:13,200212,MANCHESTER,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,A,C,232,1,39.22413793,26.72413793,22.84482759,9.482758621,1.724137931,0,32.69396552,0,177,36.72316384,40.50282486
