run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,ATHENS,FISCHER AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15.5 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,ATHENS,HOLA AIRLINES,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 37.5 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,ATHENS,ISLANDSFLUG,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,ATHENS,MAERSK AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 24.5 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,ATHENS,MCS-MACEDONIAN AIRLINES GREECE,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,ATHENS,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19.5 , 0 , 8 , 87.5 , 4.625 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,ATHENS,OLYMPIC AIRWAYS,S, 18 , 0 , 33.3333333333333 , 16.6666666666667 , 44.4444444444444 , 5.55555555555556 , 0 , 0 , 33 , 0 , 26 , 34.6153846153846 , 28.7307692307692 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,ATHENS,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 8 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,CHANIA,AIR 2000,C, 10 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 24.9 , 0 , 9 , 66.6666666666667 , 11.5555555555556 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,CHANIA,AIR CORDIAL LTD,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 33.3333333333333 , 237 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,CHANIA,EUROPEAN AIR CHARTER,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 0 , 50 , 0 , 0 , 49.5 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,CHANIA,EXCEL AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,CHANIA,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 25.1666666666667 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,CHANIA,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.66666666666667 , 0 , 9 , 66.6666666666667 , 16.8888888888889 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,CHANIA,VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 22.5555555555556 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,CORFU,AIR 2000,C, 35 , 0 , 82.8571428571429 , 8.57142857142857 , 2.85714285714286 , 5.71428571428571 , 0 , 0 , 9.28571428571429 , 0 , 37 , 70.2702702702703 , 18.5675675675676 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,CORFU,AIR CORDIAL LTD,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,CORFU,BMI BRITISH MIDLAND,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 20.3333333333333 , 0 , 16 , 43.75 , 41.6875 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,CORFU,BRITANNIA AIRWAYS,C, 25 , 0 , 52 , 12 , 20 , 4 , 12 , 0 , 41.56 , 0 , 23 , 82.6086956521739 , 30.0869565217391 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,CORFU,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,CORFU,EXCEL AIRWAYS LTD,C, 12 , 0 , 91.6666666666667 , 0 , 0 , 8.33333333333333 , 0 , 0 , 7.25 , 0 , 8 , 62.5 , 11.25 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,CORFU,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,CORFU,MD AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 36.5 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,CORFU,MONARCH AIRLINES,C, 22 , 0 , 72.7272727272727 , 9.09090909090909 , 13.6363636363636 , 4.54545454545455 , 0 , 0 , 11.8181818181818 , 0 , 21 , 76.1904761904762 , 8.09523809523809 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 0 , 28.5714285714286 , 0 , 0 , 42.4285714285714 , 0 , 9 , 44.4444444444444 , 56 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 22 , 0 , 77.2727272727273 , 4.54545454545455 , 0 , 18.1818181818182 , 0 , 0 , 17.0909090909091 , 0 , 34 , 82.3529411764706 , 9.5 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,CORFU,VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 81.8181818181818 , 16.2727272727273 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,HERAKLION,AEGEAN AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 58 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,HERAKLION,AIR 2000,C, 18 , 0 , 61.1111111111111 , 27.7777777777778 , 11.1111111111111 , 0 , 0 , 0 , 12.9444444444444 , 0 , 33 , 72.7272727272727 , 11.0606060606061 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,HERAKLION,AIR ATLANTA ICELANDIC,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 27.5 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,HERAKLION,AIR CORDIAL LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10.5 , 0 , 2 , 0 , 94 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,HERAKLION,AXON AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 3.875 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,HERAKLION,BMI BRITISH MIDLAND,C, 8 , 0 , 37.5 , 50 , 0 , 0 , 12.5 , 0 , 45 , 0 , 9 , 33.3333333333333 , 53.6666666666667 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 16 , 0 , 68.75 , 18.75 , 6.25 , 6.25 , 0 , 0 , 11.1875 , 0 , 16 , 62.5 , 26.125 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,HERAKLION,EXCEL AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 16 , 62.5 , 13.3125 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,HERAKLION,MD AIRLINES,C, 2 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,HERAKLION,MONARCH AIRLINES,C, 19 , 1 , 57.8947368421053 , 15.7894736842105 , 5.26315789473684 , 10.5263157894737 , 10.5263157894737 , 0 , 38.2105263157895 , 0 , 10 , 100 , 0.6 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 12.1 , 0 , 16 , 87.5 , 13.8125 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.125 , 0 , 10 , 80 , 7.9 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,HERAKLION,VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,KALAMATA,AIR 2000,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.6 , 0 , 4 , 100 , 1.25 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,KALAMATA,ASTRAEUS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,KALAMATA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 5 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,KALAMATA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,KAVALLA,AZZURRA AIR,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,KAVALLA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 3.4 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.5 , 0 , 5 , 60 , 12.8 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,KAVALLA,EXCEL AIRWAYS LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.2 , 0 , 3 , 100 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,KAVALLA,MD AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,KAVALLA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,KEFALLINIA,AEGEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 86.3333333333333 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,KEFALLINIA,AIR 2000,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 24.25 , 0 , 4 , 25 , 15.75 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,KEFALLINIA,AIR CORDIAL LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 3 , 100 , 3.33333333333333 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,KEFALLINIA,ASTRAEUS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.11111111111111 , 0 , 8 , 75 , 9.625 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,KEFALLINIA,EUROPEAN AIR CHARTER,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 2 , 100 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,KEFALLINIA,MD AIRLINES,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 28.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,KEFALLINIA,MONARCH AIRLINES,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.2 , 0 , 6 , 100 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 29.6666666666667 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.14285714285714 , 0 , 7 , 100 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,KOS,AIR 2000,C, 19 , 0 , 78.9473684210526 , 21.0526315789474 , 0 , 0 , 0 , 0 , 7.05263157894737 , 0 , 27 , 66.6666666666667 , 22.7407407407407 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,KOS,AIR CORDIAL LTD,C, 12 , 0 , 50 , 8.33333333333333 , 25 , 0 , 16.6666666666667 , 0 , 51 , 0 , 8 , 62.5 , 12.25 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,KOS,ASTRAEUS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,KOS,BMI BRITISH MIDLAND,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 1 , 100 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,KOS,BRITANNIA AIRWAYS,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,KOS,EXCEL AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,KOS,MONARCH AIRLINES,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.9 , 0 , 8 , 87.5 , 4 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 0 , 22.2222222222222 , 0 , 0 , 40.8888888888889 , 0 , 14 , 57.1428571428571 , 23.4285714285714 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 20 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.3 , 0 , 23 , 91.304347826087 , 10.7391304347826 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,KOS,VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 1 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,MIKONOS,AIR CORDIAL LTD,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 12.6666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,MIKONOS,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 12 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,MITILINI,AIR 2000,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10.4 , 0 , 4 , 50 , 13.75 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,MITILINI,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 13.3333333333333 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,MITILINI,THOMAS COOK AIRLINES LTD,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.8 , 0 , 5 , 60 , 14 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,PREVEZA,AIR 2000,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.83333333333333 , 0 , 4 , 100 , 2 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,PREVEZA,AIR CORDIAL LTD,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.5 , 0 , 3 , 0 , 47.6666666666667 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,PREVEZA,AZZURRA AIR,C, 5 , 0 , 0 , 20 , 40 , 40 , 0 , 0 , 64.6 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,PREVEZA,BMI BRITISH MIDLAND,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,PREVEZA,EXCEL AIRWAYS LTD,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 14.6666666666667 , 0 , 2 , 0 , 601 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,PREVEZA,MD AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 7.4 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,RHODES,AIR 2000,C, 33 , 0 , 75.7575757575758 , 18.1818181818182 , 6.06060606060606 , 0 , 0 , 0 , 7.6969696969697 , 0 , 23 , 91.304347826087 , 21.304347826087 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,RHODES,AIR ATLANTA ICELANDIC,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 2 , 0 , 47 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,RHODES,AIR CORDIAL LTD,C, 7 , 1 , 42.8571428571429 , 28.5714285714286 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 57.5714285714286 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,RHODES,ASTRAEUS LTD,C, 17 , 0 , 52.9411764705882 , 29.4117647058824 , 17.6470588235294 , 0 , 0 , 0 , 14.6470588235294 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,RHODES,AZZURRA AIR,C, 5 , 2 , 20 , 60 , 20 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,RHODES,BRITANNIA AIRWAYS,C, 16 , 0 , 81.25 , 6.25 , 0 , 12.5 , 0 , 0 , 10.125 , 0 , 19 , 78.9473684210526 , 11.1052631578947 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,RHODES,EXCEL AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 80 , 6.73333333333333 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,RHODES,MD AIRLINES,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.75 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,C, 29 , 1 , 93.1034482758621 , 6.89655172413793 , 0 , 0 , 0 , 0 , 2.86206896551724 , 0 , 12 , 83.3333333333333 , 5.75 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 12 , 0 , 58.3333333333333 , 33.3333333333333 , 0 , 8.33333333333333 , 0 , 0 , 18.4166666666667 , 0 , 13 , 30.7692307692308 , 39.4615384615385 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 3.73076923076923 , 0 , 34 , 94.1176470588235 , 3.08823529411765 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,RHODES,VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 93.3333333333333 , 3.13333333333333 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,SALONIKA,AIR 2000,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 11.6 , 0 , 10 , 60 , 9.2 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 0 , 33.3333333333333 , 0 , 60.3333333333333 , 0 , 10 , 40 , 22.1 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,SALONIKA,EXCEL AIRWAYS LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,SALONIKA,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 5.16666666666667 , 0 , 5 , 100 , 3 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0.2 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,SAMOS,BRITANNIA AIRWAYS,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 2.71428571428571 , 0 , 2 , 100 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,SAMOS,EXCEL AIRWAYS LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 3 , 100 , 5.33333333333333 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,SAMOS,THOMAS COOK AIRLINES LTD,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.4 , 0 , 5 , 40 , 19.8 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,SKIATHOS,AIR 2000,C, 11 , 2 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 , 3.45454545454545 , 0 , 14 , 85.7142857142857 , 6.64285714285714 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,SKIATHOS,ASTRAEUS LTD,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 19.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,SKIATHOS,AZZURRA AIR,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 41.5 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,SKIATHOS,EUROPEAN AIR CHARTER,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,SKIATHOS,EXCEL AIRWAYS LTD,C, 5 , 2 , 60 , 0 , 0 , 40 , 0 , 0 , 54.4 , 0 , 5 , 100 , 1.8 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,SKIATHOS,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 12.625 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,C, 3 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,THIRA (SANTORINI),AIR CORDIAL LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,THIRA (SANTORINI),ASTRAEUS LTD,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,THIRA (SANTORINI),EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 3 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 5 , 60 , 11.2 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,VOLOS,EUROPEAN AIR CHARTER,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.4 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,VOLOS,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 1.66666666666667 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,ZAKINTHOS,AIR 2000,C, 19 , 0 , 94.7368421052632 , 5.26315789473684 , 0 , 0 , 0 , 0 , 1.84210526315789 , 0 , 29 , 72.4137931034483 , 12.5172413793103 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,ZAKINTHOS,AIR CORDIAL LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,ZAKINTHOS,ASTRAEUS LTD,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 72 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,MANCHESTER,GREECE,ZAKINTHOS,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 66.6666666666667 , 15.5833333333333 
