run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 16:24,200209,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,A,S, 30 , 0 , 66.6666666666667 , 30 , 0 , 3.33333333333333 , 0 , 0 , 12.2666666666667 , 0 , 26 , 50 , 29.4615384615385 
09-Jan-2004 16:24,200209,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,D,S, 30 , 0 , 96.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 0 , 0.966666666666667 , 0 , 26 , 80.7692307692308 , 17.3076923076923 
09-Jan-2004 16:24,200209,MANCHESTER,USA,PHOENIX,BRITISH AIRWAYS PLC,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,MANCHESTER,USA,SANFORD,AIR 2000,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 12 , 41.6666666666667 , 22.6666666666667 
09-Jan-2004 16:24,200209,MANCHESTER,USA,SANFORD,AIR 2000,D,C, 8 , 0 , 50 , 37.5 , 0 , 12.5 , 0 , 0 , 20.375 , 0 , 10 , 50 , 28.2 
09-Jan-2004 16:24,200209,MANCHESTER,USA,SANFORD,AMERICAN TRANS AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 45.4545454545455 , 56.7727272727273 
09-Jan-2004 16:24,200209,MANCHESTER,USA,SANFORD,AMERICAN TRANS AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 45 , 32.05 
09-Jan-2004 16:24,200209,MANCHESTER,USA,SANFORD,BRITANNIA AIRWAYS,A,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,MANCHESTER,USA,SANFORD,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,MANCHESTER,USA,SANFORD,EUROPEAN AIR CHARTER,A,C, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 20.4615384615385 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,MANCHESTER,USA,SANFORD,EUROPEAN AIR CHARTER,D,C, 12 , 0 , 16.6666666666667 , 16.6666666666667 , 50 , 8.33333333333333 , 8.33333333333333 , 0 , 56.6666666666667 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 62.5555555555556 
09-Jan-2004 16:24,200209,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 92.75 
09-Jan-2004 16:24,200209,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,A,C, 21 , 0 , 33.3333333333333 , 33.3333333333333 , 14.2857142857143 , 14.2857142857143 , 4.76190476190476 , 0 , 45.0476190476191 , 0 , 23 , 26.0869565217391 , 79.8695652173913 
09-Jan-2004 16:24,200209,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,D,C, 20 , 0 , 45 , 15 , 25 , 10 , 5 , 0 , 37.2 , 0 , 24 , 29.1666666666667 , 108.5 
09-Jan-2004 16:24,200209,MANCHESTER,USA,SANFORD,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 0 , 11.1111111111111 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,MANCHESTER,USA,SANFORD,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 10.75 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,MANCHESTER,USA,WASHINGTON (DULLES),BMI BRITISH MIDLAND,A,S, 26 , 0 , 88.4615384615385 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 0 , 5.34615384615385 , 0 , 22 , 68.1818181818182 , 10.3181818181818 
09-Jan-2004 16:24,200209,MANCHESTER,USA,WASHINGTON (DULLES),BMI BRITISH MIDLAND,D,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.53846153846154 , 0 , 23 , 82.6086956521739 , 4.60869565217391 
09-Jan-2004 16:24,200209,MANCHESTER,VENEZUELA,PORLAMAR,AIR 2000,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11.5 
09-Jan-2004 16:24,200209,MANCHESTER,VENEZUELA,PORLAMAR,AIR 2000,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 2 , 0 , 36.5 
09-Jan-2004 16:24,200209,NEWCASTLE,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,A,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 100 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,NEWCASTLE,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,NEWCASTLE,AUSTRIA,SALZBURG,AERO LLOYD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,NEWCASTLE,AUSTRIA,SALZBURG,AERO LLOYD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,NEWCASTLE,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,NEWCASTLE,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,NEWCASTLE,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 31.6666666666667 
09-Jan-2004 16:24,200209,NEWCASTLE,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 30 
09-Jan-2004 16:24,200209,NEWCASTLE,AUSTRIA,SALZBURG,TYROLEAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 26.5 
09-Jan-2004 16:24,200209,NEWCASTLE,AUSTRIA,SALZBURG,TYROLEAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 36.6666666666667 
09-Jan-2004 16:24,200209,NEWCASTLE,BELGIUM,BRUSSELS,SABENA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 102 , 37.2549019607843 , 23.8823529411765 
09-Jan-2004 16:24,200209,NEWCASTLE,BELGIUM,BRUSSELS,SABENA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 101 , 40.5940594059406 , 26.3564356435644 
09-Jan-2004 16:24,200209,NEWCASTLE,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,A,S, 107 , 0 , 95.3271028037383 , 3.73831775700935 , 0.934579439252336 , 0 , 0 , 0 , 2.31775700934579 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,NEWCASTLE,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,D,S, 106 , 0 , 88.6792452830189 , 6.60377358490566 , 4.71698113207547 , 0 , 0 , 0 , 5.17924528301887 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,NEWCASTLE,BELGIUM,BRUSSELS,SOBELAIR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,NEWCASTLE,BELGIUM,BRUSSELS,SOBELAIR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,NEWCASTLE,BULGARIA,BURGAS,HEMUS AIR,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.4 , 0 , 4 , 75 , 17 
09-Jan-2004 16:24,200209,NEWCASTLE,BULGARIA,BURGAS,HEMUS AIR,D,C, 5 , 0 , 20 , 40 , 40 , 0 , 0 , 0 , 32 , 0 , 4 , 25 , 37.75 
09-Jan-2004 16:24,200209,NEWCASTLE,BULGARIA,VARNA,HEMUS AIR,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 17.75 
09-Jan-2004 16:24,200209,NEWCASTLE,BULGARIA,VARNA,HEMUS AIR,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.75 , 0 , 3 , 66.6666666666667 , 12 
09-Jan-2004 16:24,200209,NEWCASTLE,CANADA,TORONTO,AIR TRANSAT,A,S, 4 , 0 , 25 , 25 , 0 , 25 , 25 , 0 , 110.25 , 0 , 3 , 66.6666666666667 , 13 
09-Jan-2004 16:24,200209,NEWCASTLE,CANADA,TORONTO,AIR TRANSAT,D,S, 4 , 0 , 25 , 25 , 0 , 0 , 50 , 0 , 111.75 , 0 , 3 , 0 , 28.3333333333333 
09-Jan-2004 16:24,200209,NEWCASTLE,CYPRUS,LARNACA,AIR 2000,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 31.25 
09-Jan-2004 16:24,200209,NEWCASTLE,CYPRUS,LARNACA,AIR 2000,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 21 
09-Jan-2004 16:24,200209,NEWCASTLE,CYPRUS,LARNACA,AIR CORDIAL LTD,A,C, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 18.8 , 0 , 5 , 60 , 17.8 
09-Jan-2004 16:24,200209,NEWCASTLE,CYPRUS,LARNACA,AIR CORDIAL LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.2 , 0 , 5 , 20 , 29 
09-Jan-2004 16:24,200209,NEWCASTLE,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 6.4 , 0 , 5 , 60 , 36.8 
09-Jan-2004 16:24,200209,NEWCASTLE,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.8 , 0 , 5 , 80 , 11.2 
09-Jan-2004 16:24,200209,NEWCASTLE,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.25 , 0 , 5 , 100 , 0 
09-Jan-2004 16:24,200209,NEWCASTLE,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 18.25 , 0 , 5 , 100 , 2.2 
09-Jan-2004 16:24,200209,NEWCASTLE,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 4 , 50 , 33 
09-Jan-2004 16:24,200209,NEWCASTLE,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 4 , 50 , 16.75 
09-Jan-2004 16:24,200209,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 53.5 
09-Jan-2004 16:24,200209,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.25 , 0 , 4 , 25 , 54 
09-Jan-2004 16:24,200209,NEWCASTLE,CYPRUS,PAPHOS,AIR 2000,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 30.5 
09-Jan-2004 16:24,200209,NEWCASTLE,CYPRUS,PAPHOS,AIR 2000,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.5 
09-Jan-2004 16:24,200209,NEWCASTLE,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 5 , 40 , 32.2 
09-Jan-2004 16:24,200209,NEWCASTLE,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 5 , 40 , 41.8 
09-Jan-2004 16:24,200209,NEWCASTLE,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 4 , 0 , 25 , 25 , 25 , 0 , 25 , 0 , 76.75 , 0 , 4 , 75 , 5.75 
09-Jan-2004 16:24,200209,NEWCASTLE,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,D,C, 4 , 0 , 25 , 25 , 25 , 0 , 25 , 0 , 78.5 , 0 , 4 , 75 , 8 
09-Jan-2004 16:24,200209,NEWCASTLE,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 93 
09-Jan-2004 16:24,200209,NEWCASTLE,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 5 , 0 , 107.8 
09-Jan-2004 16:24,200209,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 77 , 0 , 74.025974025974 , 12.987012987013 , 7.79220779220779 , 5.19480519480519 , 0 , 0 , 14.1038961038961 , 0 , 8 , 12.5 , 204.375 
09-Jan-2004 16:24,200209,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 77 , 0 , 81.8181818181818 , 9.09090909090909 , 6.49350649350649 , 2.5974025974026 , 0 , 0 , 9.63636363636364 , 0 , 15 , 40 , 44.6666666666667 
09-Jan-2004 16:24,200209,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),GILL AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 49 , 53.0612244897959 , 25.7755102040816 
09-Jan-2004 16:24,200209,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),GILL AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 49 , 69.3877551020408 , 22.8775510204082 
09-Jan-2004 16:24,200209,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S, 26 , 0 , 84.6153846153846 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S, 26 , 0 , 73.0769230769231 , 19.2307692307692 , 7.69230769230769 , 0 , 0 , 0 , 10.3846153846154 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,NEWCASTLE,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 100 , 1.36 
09-Jan-2004 16:24,200209,NEWCASTLE,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 84 , 12.52 
09-Jan-2004 16:24,200209,NEWCASTLE,GERMANY,MUNICH,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,ATHENS,AEGEAN AIRLINES,A,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 36 , 0 , 4 , 50 , 21.25 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,ATHENS,AEGEAN AIRLINES,D,C, 4 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43.75 , 0 , 4 , 0 , 28.5 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,CORFU,AEGEAN AIRLINES,A,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 55.25 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,CORFU,AEGEAN AIRLINES,D,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 52.25 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,CORFU,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,CORFU,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.5 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,CORFU,AIR CORDIAL LTD,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 11.4 , 0 , 4 , 0 , 50 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,CORFU,AIR CORDIAL LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 4 , 50 , 50.75 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.5 , 0 , 4 , 25 , 49.25 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7 , 0 , 4 , 75 , 38.25 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,CORFU,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 26.8 , 0 , 4 , 50 , 106.75 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,CORFU,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 16.6 , 0 , 4 , 50 , 107.25 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 33.5 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 19 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,HERAKLION,AEGEAN AIRLINES,A,C, 4 , 0 , 0 , 25 , 50 , 0 , 25 , 0 , 111.5 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,HERAKLION,AEGEAN AIRLINES,D,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 133.333333333333 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,HERAKLION,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 11.25 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,HERAKLION,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 28 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,HERAKLION,AIR CORDIAL LTD,A,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 75.5 , 0 , 5 , 40 , 41.8 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,HERAKLION,AIR CORDIAL LTD,D,C, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 83.25 , 0 , 4 , 75 , 14.75 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,HERAKLION,AXON AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 31.5 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,HERAKLION,AXON AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 38.5 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,HERAKLION,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 41.25 , 0 , 4 , 100 , 0 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,HERAKLION,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 47 , 0 , 4 , 75 , 6.5 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,HERAKLION,ISLANDSFLUG,A,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,HERAKLION,ISLANDSFLUG,D,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 54.25 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 10.25 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 4 , 50 , 24 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 32.5 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 66.75 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.25 , 0 , 10 , 90 , 3 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 25 , 25 , 25 , 0 , 25 , 0 , 66 , 0 , 10 , 70 , 9.5 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,KEFALLINIA,ISLANDSFLUG,A,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 43.25 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,KEFALLINIA,ISLANDSFLUG,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,KOS,AIR CORDIAL LTD,A,C, 5 , 0 , 40 , 20 , 0 , 40 , 0 , 0 , 40.6 , 0 , 5 , 0 , 75 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,KOS,AIR CORDIAL LTD,D,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 44.25 , 0 , 5 , 40 , 73.6 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,KOS,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 41.5 , 0 , 4 , 100 , 5 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,KOS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 44.75 , 0 , 4 , 75 , 9.25 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,RHODES,AEGEAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 9.2 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,RHODES,AEGEAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 9.8 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,RHODES,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 14.25 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,RHODES,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.5 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,RHODES,AIR CORDIAL LTD,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 21.5 , 0 , 4 , 50 , 25.5 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,RHODES,AIR CORDIAL LTD,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 21.5 , 0 , 4 , 25 , 25.5 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,RHODES,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9.5 , 0 , 4 , 100 , 6 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,RHODES,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 4 , 75 , 10.25 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,RHODES,ISLANDSFLUG,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,RHODES,ISLANDSFLUG,D,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 19.2 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,NEWCASTLE,GREECE,RHODES,MCS-MACEDONIAN AIRLINES GREECE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
