run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,HERAKLION,ISLANDSFLUG,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 15.8 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,HERAKLION,ISLANDSFLUG,D,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 25.4 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 57.25 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 4 , 100 , 0.5 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 16 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7.5 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,D,C, 5 , 0 , 40 , 40 , 0 , 0 , 0 , 20 , 216 , 0 , 8 , 100 , 1.625 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,KEFALLINIA,ISLANDSFLUG,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 21.25 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,KEFALLINIA,ISLANDSFLUG,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16.75 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,KOS,AIR CORDIAL LTD,A,C, 4 , 0 , 25 , 0 , 50 , 0 , 25 , 0 , 72.5 , 0 , 4 , 50 , 31 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,KOS,AIR CORDIAL LTD,D,C, 5 , 0 , 40 , 20 , 20 , 0 , 20 , 0 , 53.8 , 0 , 4 , 50 , 20.75 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,KOS,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 7.4 , 0 , 5 , 80 , 17.2 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,KOS,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.2 , 0 , 5 , 40 , 34.8 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,RHODES,AEGEAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 12.25 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,RHODES,AEGEAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 10.75 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,RHODES,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,RHODES,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 1.2 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,RHODES,AIR CORDIAL LTD,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 21.5 , 0 , 5 , 100 , 3.4 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,RHODES,AIR CORDIAL LTD,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 24 , 0 , 5 , 40 , 30.4 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,RHODES,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.75 , 0 , 5 , 100 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,RHODES,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 5 , 100 , 4.4 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,RHODES,ISLANDSFLUG,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,RHODES,ISLANDSFLUG,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,RHODES,MCS-MACEDONIAN AIRLINES GREECE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 11.5 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,RHODES,MCS-MACEDONIAN AIRLINES GREECE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 13 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,RHODES,MD AIRLINES,A,C, 5 , 0 , 20 , 20 , 20 , 40 , 0 , 0 , 38.2 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,RHODES,MD AIRLINES,D,C, 3 , 2 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,RHODES,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,RHODES,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,C, 4 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 63.8 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 95.8 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,SALONIKA,AIR CORDIAL LTD,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 19.2 , 0 , 5 , 0 , 45.4 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,SALONIKA,AIR CORDIAL LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 10.2 , 0 , 5 , 80 , 26 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,SALONIKA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,SALONIKA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 4 , 75 , 11.25 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,SKIATHOS,AIR CORDIAL LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,SKIATHOS,AIR CORDIAL LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 5 , 80 , 8.6 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,SKIATHOS,MD AIRLINES,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 16.6 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,SKIATHOS,MD AIRLINES,D,C, 5 , 0 , 0 , 80 , 20 , 0 , 0 , 0 , 27.4 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,THIRA (SANTORINI),AIR CORDIAL LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.25 , 0 , 4 , 100 , 3.25 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,THIRA (SANTORINI),AIR CORDIAL LTD,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.5 , 0 , 4 , 50 , 12.5 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,ZAKINTHOS,AEGEAN AIRLINES,A,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 74.25 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,ZAKINTHOS,AEGEAN AIRLINES,D,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 60.75 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,ZAKINTHOS,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 26.5 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,ZAKINTHOS,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 30.25 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13 , 0 , 4 , 100 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10 , 0 , 4 , 100 , 1.25 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.6 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 12.8 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 32 
09-Jan-2004 15:52,200208,NEWCASTLE,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.75 , 0 , 4 , 75 , 23.75 
09-Jan-2004 15:52,200208,NEWCASTLE,IRISH REPUBLIC,CORK,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 84.6153846153846 , 8.80769230769231 
09-Jan-2004 15:52,200208,NEWCASTLE,IRISH REPUBLIC,CORK,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 85.1851851851852 , 11.2222222222222 
09-Jan-2004 15:52,200208,NEWCASTLE,IRISH REPUBLIC,DUBLIN,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 101 , 12 , 65.3465346534653 , 13.8613861386139 , 13.8613861386139 , 5.94059405940594 , 0.99009900990099 , 0 , 19.6534653465347 , 0 , 92 , 88.0434782608696 , 7.80434782608696 
09-Jan-2004 15:52,200208,NEWCASTLE,IRISH REPUBLIC,DUBLIN,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 113 , 0 , 76.9911504424779 , 10.6194690265487 , 9.73451327433628 , 2.65486725663717 , 0 , 0 , 11.8053097345133 , 0 , 92 , 83.695652173913 , 11.4347826086957 
09-Jan-2004 15:52,200208,NEWCASTLE,IRISH REPUBLIC,DUBLIN,GILL AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 80 , 93.75 , 6.0125 
09-Jan-2004 15:52,200208,NEWCASTLE,IRISH REPUBLIC,DUBLIN,GILL AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 80 , 93.75 , 6.325 
09-Jan-2004 15:52,200208,NEWCASTLE,ITALY,NAPLES,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 83.25 , 0 , 4 , 25 , 32 
09-Jan-2004 15:52,200208,NEWCASTLE,ITALY,NAPLES,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 60 , 0 , 20 , 0 , 20 , 0 , 55 , 0 , 5 , 80 , 13.2 
09-Jan-2004 15:52,200208,NEWCASTLE,ITALY,VENICE,FLYBE.BRITISH EUROPEAN,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,ITALY,VENICE,FLYBE.BRITISH EUROPEAN,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 22.75 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,ITALY,VERONA,AIR 2000,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.75 , 0 , 5 , 100 , 8.2 
09-Jan-2004 15:52,200208,NEWCASTLE,ITALY,VERONA,AIR 2000,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10 , 0 , 5 , 60 , 10.2 
09-Jan-2004 15:52,200208,NEWCASTLE,ITALY,VERONA,FLYBE.BRITISH EUROPEAN,A,C, 10 , 0 , 30 , 0 , 20 , 40 , 10 , 0 , 68.7 , 0 , 4 , 25 , 62 
09-Jan-2004 15:52,200208,NEWCASTLE,ITALY,VERONA,FLYBE.BRITISH EUROPEAN,D,C, 10 , 0 , 40 , 20 , 30 , 10 , 0 , 0 , 29.9 , 0 , 4 , 0 , 36.25 
09-Jan-2004 15:52,200208,NEWCASTLE,MALTA,MALTA,AIR MALTA,A,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.11111111111111 , 0 , 9 , 88.8888888888889 , 30.3333333333333 
09-Jan-2004 15:52,200208,NEWCASTLE,MALTA,MALTA,AIR MALTA,D,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 3.88888888888889 , 0 , 9 , 77.7777777777778 , 32.1111111111111 
09-Jan-2004 15:52,200208,NEWCASTLE,MALTA,MALTA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 1.2 
09-Jan-2004 15:52,200208,NEWCASTLE,MALTA,MALTA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4.5 
09-Jan-2004 15:52,200208,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM UK LTD,A,S, 175 , 0 , 84 , 6.28571428571429 , 5.14285714285714 , 4.57142857142857 , 0 , 0 , 11.04 , 1 , 151 , 80.794701986755 , 10.8013245033113 
09-Jan-2004 15:52,200208,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM UK LTD,D,S, 174 , 0 , 72.9885057471264 , 15.5172413793103 , 6.89655172413793 , 4.02298850574713 , 0.574712643678161 , 0 , 13.9597701149425 , 2 , 151 , 77.4834437086093 , 12.8543046357616 
09-Jan-2004 15:52,200208,NEWCASTLE,NETHERLANDS,EINDHOVEN,KLM,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,NETHERLANDS,EINDHOVEN,KLM,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
09-Jan-2004 15:52,200208,NEWCASTLE,NORWAY,OSLO (GARDERMOEN),BRITISH REGIONAL AIRLINES LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 88.4615384615385 , 5.92307692307692 
09-Jan-2004 15:52,200208,NEWCASTLE,NORWAY,OSLO (GARDERMOEN),BRITISH REGIONAL AIRLINES LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 96.1538461538462 , 4.80769230769231 
09-Jan-2004 15:52,200208,NEWCASTLE,NORWAY,STAVANGER,BRAATHENS ASA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 88.8888888888889 , 7.12962962962963 
09-Jan-2004 15:52,200208,NEWCASTLE,NORWAY,STAVANGER,BRAATHENS ASA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 87.037037037037 , 7.07407407407407 
09-Jan-2004 15:52,200208,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,A,S, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 7.69230769230769 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,D,S, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 7.26923076923077 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 5.6 
09-Jan-2004 15:52,200208,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 9.4 
09-Jan-2004 15:52,200208,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR LUXOR,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR LUXOR,D,C, 5 , 0 , 20 , 20 , 60 , 0 , 0 , 0 , 31.4 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16.75 , 0 , 4 , 25 , 38 
09-Jan-2004 15:52,200208,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9 , 0 , 4 , 75 , 13 
09-Jan-2004 15:52,200208,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,SATA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 34.25 
09-Jan-2004 15:52,200208,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,SATA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 43.5 
09-Jan-2004 15:52,200208,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 34.1111111111111 , 0 , 9 , 66.6666666666667 , 17.8888888888889 
09-Jan-2004 15:52,200208,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 8.66666666666667 , 0 , 9 , 66.6666666666667 , 18.4444444444444 
09-Jan-2004 15:52,200208,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,EUROATLANTIC AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2 
09-Jan-2004 15:52,200208,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,EUROATLANTIC AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.25 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,ALICANTE,AIR 2000,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 59 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,ALICANTE,AIR 2000,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 57.5 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 12.3076923076923 , 0 , 13 , 92.3076923076923 , 2.69230769230769 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 14 , 0 , 78.5714285714286 , 7.14285714285714 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 12 , 0 , 13 , 92.3076923076923 , 3.38461538461538 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,ALICANTE,MONARCH AIRLINES,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 13.6 , 0 , 4 , 100 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 19.2 , 0 , 4 , 100 , 1.25 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 37.5 , 25 , 25 , 0 , 12.5 , 0 , 50.5 , 0 , 8 , 62.5 , 65.375 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 94.5555555555556 , 0 , 8 , 25 , 53.375 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 6.88888888888889 , 0 , 8 , 62.5 , 14.5 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 11.1111111111111 , 0 , 8 , 62.5 , 11.375 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,BARCELONA,AIR EUROPA,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,BARCELONA,SPANAIR,A,C, 5 , 0 , 0 , 40 , 60 , 0 , 0 , 0 , 34.8 , 0 , 5 , 40 , 21.8 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,BARCELONA,SPANAIR,D,C, 5 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 41.8 , 0 , 5 , 40 , 31 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,GERONA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 58.5 , 0 , 4 , 75 , 16.5 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,GERONA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 50 , 0 , 4 , 75 , 11 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 44 , 0 , 5 , 100 , 2 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 55.25 , 0 , 5 , 80 , 5.8 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,IBIZA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 100.25 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,IBIZA,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 68 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,IBIZA,BRITANNIA AIRWAYS,A,C, 14 , 0 , 78.5714285714286 , 21.4285714285714 , 0 , 0 , 0 , 0 , 5.64285714285714 , 0 , 13 , 53.8461538461538 , 25.3076923076923 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,IBIZA,BRITANNIA AIRWAYS,D,C, 14 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 2 , 0 , 14 , 78.5714285714286 , 28.7857142857143 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,IBIZA,ISLANDSFLUG,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 152.333333333333 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,IBIZA,ISLANDSFLUG,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 113.5 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 18.6666666666667 , 0 , 5 , 80 , 9 
09-Jan-2004 15:52,200208,NEWCASTLE,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 17.6666666666667 , 0 , 5 , 100 , 0.8 
